timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-24 00:08:51+00:00,175.2167,9.3,12.41
2021-11-24 00:18:51+00:00,179.9,9.3,12.41
2021-11-24 00:28:51+00:00,186.6667,9.2,12.41
2021-11-24 00:38:51+00:00,188.9667,9.2,12.41
2021-11-24 00:48:51+00:00,191.15,9.2,12.41
2021-11-24 00:58:51+00:00,202.0667,9.2,12.41
2021-11-24 01:08:51+00:00,205.6167,9.2,12.41
2021-11-24 01:18:51+00:00,206.6333,9.1,12.41
2021-11-24 01:28:51+00:00,206.05,9.0,12.41
2021-11-24 01:38:51+00:00,210.6333,8.9,12.41
2021-11-24 01:48:51+00:00,206.6333,8.8,12.41
2021-11-24 01:58:51+00:00,202.3667,8.8,12.41
2021-11-24 02:08:51+00:00,196.9,8.8,12.41
2021-11-24 02:18:50+00:00,196.5333,8.8,12.41
2021-11-24 02:28:50+00:00,193.65,8.7,12.41
2021-11-24 02:38:50+00:00,190.9167,8.7,12.41
2021-11-24 02:48:50+00:00,188.15,8.7,12.41
2021-11-24 02:58:50+00:00,196.9167,8.7,12.41
2021-11-24 03:08:50+00:00,208.85,8.6,12.41
2021-11-24 03:18:51+00:00,212.6,8.6,12.41
2021-11-24 03:28:51+00:00,214.2667,8.6,12.41
2021-11-24 03:38:51+00:00,223.0833,8.6,12.41
2021-11-24 03:48:51+00:00,223.8667,8.6,12.41
2021-11-24 03:58:51+00:00,218.2333,8.6,12.41
2021-11-24 04:08:51+00:00,219.65,8.8,12.41
2021-11-24 04:18:50+00:00,216.8167,8.8,12.41
2021-11-24 04:28:50+00:00,217.65,8.7,12.41
2021-11-24 04:38:50+00:00,210.7333,8.7,12.41
2021-11-24 04:48:50+00:00,200.5667,8.8,12.41
2021-11-24 04:58:50+00:00,191.8667,8.8,12.41
2021-11-24 05:08:50+00:00,184.6,8.9,12.41
2021-11-24 05:18:50+00:00,171.05,8.8,12.41
2021-11-24 05:28:50+00:00,160.4167,8.8,12.41
2021-11-24 05:38:50+00:00,156.0333,8.8,12.41
2021-11-24 05:48:50+00:00,150.1667,8.8,12.41
2021-11-24 05:58:50+00:00,143.9833,8.8,12.41
2021-11-24 06:08:50+00:00,137.5333,8.7,12.41
2021-11-24 06:18:51+00:00,134.75,8.7,12.41
2021-11-24 06:28:51+00:00,129.5167,8.7,12.41
2021-11-24 06:38:51+00:00,121.95,8.7,12.41
2021-11-24 06:48:51+00:00,115.9833,8.7,12.41
2021-11-24 06:58:51+00:00,115.65,8.8,12.41
2021-11-24 07:08:51+00:00,113.7833,8.8,12.41
2021-11-24 07:18:50+00:00,113.3167,8.8,12.41
2021-11-24 07:28:50+00:00,113.7833,8.8,12.41
2021-11-24 07:38:50+00:00,117.0333,8.8,12.41
2021-11-24 07:48:50+00:00,121.2667,8.8,12.41
2021-11-24 07:58:50+00:00,117.8167,8.8,12.41
2021-11-24 08:08:50+00:00,117.0833,8.8,12.41
2021-11-24 08:18:51+00:00,120.9,8.7,12.41
2021-11-24 08:28:51+00:00,117.9667,8.7,12.41
2021-11-24 08:38:51+00:00,115.0333,8.7,12.41
2021-11-24 08:48:51+00:00,115.3667,8.7,12.41
2021-11-24 08:58:51+00:00,119.5333,8.7,12.41
2021-11-24 09:08:51+00:00,121.75,8.7,12.41
2021-11-24 09:18:50+00:00,119.2,8.6,12.41
2021-11-24 09:28:50+00:00,122.3833,8.6,12.41
2021-11-24 09:38:50+00:00,129.5833,8.6,12.41
2021-11-24 09:48:50+00:00,127.65,8.6,12.41
2021-11-24 09:58:50+00:00,127.4167,8.6,12.41
2021-11-24 10:08:50+00:00,129.0667,8.5,12.41
2021-11-24 10:18:50+00:00,130.55,8.5,12.41
2021-11-24 10:28:50+00:00,130.6333,8.5,12.41
2021-11-24 10:38:50+00:00,132.9833,8.5,12.41
2021-11-24 10:48:50+00:00,133.3833,8.4,12.41
2021-11-24 10:58:50+00:00,142.45,8.4,12.41
2021-11-24 11:08:50+00:00,148.8,8.3,12.41
2021-11-24 11:18:50+00:00,148.6667,8.1,12.41
2021-11-24 11:28:50+00:00,152.85,8.1,12.41
2021-11-24 11:38:50+00:00,161.5167,8.1,12.41
2021-11-24 11:48:50+00:00,165.2,8.0,12.41
2021-11-24 11:58:50+00:00,171.0833,8.0,12.41
2021-11-24 12:08:50+00:00,179.1,8.0,12.41
2021-11-24 12:18:51+00:00,186.15,7.9,12.41
2021-11-24 12:28:51+00:00,191.1667,7.9,12.41
2021-11-24 12:38:51+00:00,194.3,8.0,12.41
2021-11-24 12:48:51+00:00,197.4167,8.0,12.41
2021-11-24 12:58:51+00:00,204.1667,8.0,12.41
2021-11-24 13:08:51+00:00,206.8833,8.0,12.41
2021-11-24 13:18:51+00:00,209.4,8.0,12.41
2021-11-24 13:28:51+00:00,214.8833,8.0,12.41
2021-11-24 13:38:51+00:00,217.9333,8.0,12.41
2021-11-24 13:48:51+00:00,221.4667,8.0,12.41
2021-11-24 13:58:51+00:00,224.0,8.1,12.41
2021-11-24 14:08:51+00:00,226.05,8.0,12.41
2021-11-24 14:18:50+00:00,235.65,8.0,12.49
2021-11-24 14:28:50+00:00,237.6333,8.5,12.49
2021-11-24 14:38:50+00:00,241.2667,8.6,12.49
2021-11-24 14:48:50+00:00,246.3833,8.6,12.49
2021-11-24 14:58:50+00:00,245.4667,8.6,12.49
2021-11-24 15:08:50+00:00,248.1,8.6,12.49
2021-11-24 15:18:50+00:00,245.9,8.6,12.49
2021-11-24 15:28:50+00:00,245.4333,8.6,12.49
2021-11-24 15:38:50+00:00,249.4167,8.7,12.49
2021-11-24 15:48:50+00:00,247.7833,8.7,12.49
2021-11-24 15:58:50+00:00,249.0167,8.8,12.49
2021-11-24 16:08:50+00:00,251.9,8.8,12.49
2021-11-24 16:18:51+00:00,248.4167,8.8,12.49
2021-11-24 16:28:51+00:00,249.1,8.8,12.49
2021-11-24 16:38:51+00:00,245.3833,8.9,12.49
2021-11-24 16:48:51+00:00,238.2833,8.8,12.49
2021-11-24 16:58:51+00:00,238.6333,8.8,12.49
2021-11-24 17:08:51+00:00,233.05,8.7,12.49
2021-11-24 17:18:51+00:00,227.8667,8.6,12.49
2021-11-24 17:28:51+00:00,223.1,8.6,12.49
2021-11-24 17:38:51+00:00,215.5167,8.5,12.49
2021-11-24 17:48:51+00:00,207.1833,8.5,12.49
2021-11-24 17:58:51+00:00,199.15,8.5,12.49
2021-11-24 18:08:51+00:00,191.3167,8.5,12.49
2021-11-24 18:18:50+00:00,186.4,8.5,12.41
2021-11-24 18:28:50+00:00,179.6333,8.3,12.41
2021-11-24 18:38:50+00:00,174.6667,8.2,12.41
2021-11-24 18:48:50+00:00,169.6333,8.1,12.41
2021-11-24 18:58:50+00:00,164.3,8.1,12.41
2021-11-24 19:08:50+00:00,160.8667,8.0,12.41
2021-11-24 19:18:51+00:00,154.5833,8.0,12.41
2021-11-24 19:28:51+00:00,151.1333,8.0,12.41
2021-11-24 19:38:51+00:00,147.1,8.0,12.41
2021-11-24 19:48:51+00:00,143.9833,8.0,12.41
2021-11-24 19:58:51+00:00,140.25,8.0,12.41
2021-11-24 20:08:51+00:00,135.5667,8.0,12.41
2021-11-24 20:18:50+00:00,132.1667,8.0,12.41
2021-11-24 20:28:50+00:00,131.7667,8.0,12.41
2021-11-24 20:38:50+00:00,127.65,8.0,12.41
2021-11-24 20:48:50+00:00,127.3333,8.0,12.41
2021-11-24 20:58:50+00:00,129.1667,8.0,12.41
2021-11-24 21:08:50+00:00,126.9167,8.0,12.41
2021-11-24 21:18:51+00:00,128.3667,8.0,12.41
2021-11-24 21:28:51+00:00,127.55,8.0,12.41
2021-11-24 21:38:51+00:00,126.5,8.0,12.41
2021-11-24 21:48:51+00:00,130.2833,8.0,12.41
2021-11-24 21:58:51+00:00,130.3833,8.2,12.41
2021-11-24 22:08:51+00:00,129.7167,8.2,12.41
2021-11-24 22:18:51+00:00,133.1833,8.1,12.41
2021-11-24 22:28:51+00:00,133.85,8.1,12.41
2021-11-24 22:38:51+00:00,135.95,8.1,12.41
2021-11-24 22:48:51+00:00,138.3333,8.1,12.41
2021-11-24 22:58:51+00:00,143.7167,8.1,12.41
2021-11-24 23:08:51+00:00,149.7167,8.0,12.41
2021-11-24 23:18:50+00:00,151.1333,8.0,12.41
2021-11-24 23:28:50+00:00,156.4,8.2,12.41
2021-11-24 23:38:50+00:00,159.4167,8.7,12.41
2021-11-24 23:48:50+00:00,160.85,8.7,12.41
2021-11-24 23:58:50+00:00,164.7167,8.7,12.41
