timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-20 00:08:50+00:00,208.0667,2.3,12.33
2024-04-20 00:18:50+00:00,202.8,2.2,12.33
2024-04-20 00:28:50+00:00,197.5833,2.2,12.33
2024-04-20 00:38:50+00:00,190.6667,2.2,12.33
2024-04-20 00:48:50+00:00,185.45,2.2,12.33
2024-04-20 00:58:50+00:00,179.1167,2.2,12.33
2024-04-20 01:08:50+00:00,174.8667,2.2,12.33
2024-04-20 01:18:50+00:00,168.0333,2.2,12.33
2024-04-20 01:28:50+00:00,164.2667,2.2,12.33
2024-04-20 01:38:50+00:00,160.7333,2.2,12.33
2024-04-20 01:48:50+00:00,156.4333,2.2,12.33
2024-04-20 01:58:50+00:00,150.8,2.1,12.33
2024-04-20 02:08:50+00:00,148.0333,2.1,12.33
2024-04-20 02:18:50+00:00,144.95,2.1,12.25
2024-04-20 02:28:50+00:00,142.0,2.2,12.25
2024-04-20 02:38:50+00:00,139.6,1.9,12.25
2024-04-20 02:48:50+00:00,137.0,1.9,12.25
2024-04-20 02:58:50+00:00,136.0,2.1,12.25
2024-04-20 03:08:50+00:00,133.6667,2.1,12.25
2024-04-20 03:18:50+00:00,132.0,2.1,12.25
2024-04-20 03:28:50+00:00,130.0,2.1,12.25
2024-04-20 03:38:50+00:00,130.05,2.2,12.25
2024-04-20 03:48:50+00:00,131.0,2.1,12.25
2024-04-20 03:58:50+00:00,129.85,2.2,12.25
2024-04-20 04:08:50+00:00,130.0,2.2,12.25
2024-04-20 04:18:51+00:00,129.55,2.2,12.25
2024-04-20 04:28:51+00:00,128.4833,2.2,12.25
2024-04-20 04:38:51+00:00,127.0,2.2,12.25
2024-04-20 04:48:51+00:00,127.0,2.2,12.25
2024-04-20 04:58:51+00:00,127.0833,2.2,12.25
2024-04-20 05:08:51+00:00,130.2,1.9,12.25
2024-04-20 05:18:50+00:00,130.9167,1.9,12.25
2024-04-20 05:28:50+00:00,132.65,1.8,12.25
2024-04-20 05:38:50+00:00,136.0167,1.8,12.25
2024-04-20 05:48:50+00:00,138.0,1.8,12.25
2024-04-20 05:58:50+00:00,141.0,1.9,12.25
2024-04-20 06:08:50+00:00,144.5,2.1,12.25
2024-04-20 06:18:50+00:00,149.4667,2.0,12.25
2024-04-20 06:28:50+00:00,154.9,2.0,12.25
2024-04-20 06:38:50+00:00,159.6833,2.0,12.25
2024-04-20 06:48:50+00:00,165.55,2.0,12.25
2024-04-20 06:58:50+00:00,169.35,1.9,12.25
2024-04-20 07:08:50+00:00,173.4167,1.9,12.25
2024-04-20 07:18:50+00:00,177.6167,1.8,12.25
2024-04-20 07:28:50+00:00,180.0,1.8,12.25
2024-04-20 07:38:50+00:00,183.3,1.8,12.25
2024-04-20 07:48:50+00:00,187.1833,1.8,12.25
2024-04-20 07:58:50+00:00,190.0333,1.8,12.25
2024-04-20 08:08:50+00:00,195.4167,1.8,12.25
2024-04-20 08:18:50+00:00,200.0,1.8,12.17
2024-04-20 08:28:50+00:00,202.5333,1.8,12.17
2024-04-20 08:38:50+00:00,208.35,1.8,12.17
2024-04-20 08:48:50+00:00,211.2833,1.8,12.17
2024-04-20 08:58:50+00:00,213.5167,1.8,12.17
2024-04-20 09:08:50+00:00,217.7667,1.8,12.17
2024-04-20 09:18:50+00:00,221.35,1.8,12.33
2024-04-20 09:28:50+00:00,223.6167,1.8,12.33
2024-04-20 09:38:50+00:00,227.9167,1.8,12.33
2024-04-20 09:48:50+00:00,229.7667,1.8,12.33
2024-04-20 09:58:50+00:00,232.5833,1.8,12.33
2024-04-20 10:08:50+00:00,235.9833,1.8,12.33
2024-04-20 10:18:50+00:00,234.0,1.8,12.73
2024-04-20 10:28:50+00:00,235.6333,1.8,12.73
2024-04-20 10:38:50+00:00,236.0,1.8,12.73
2024-04-20 10:48:50+00:00,235.45,1.8,12.73
2024-04-20 10:58:50+00:00,235.2333,1.7,12.73
2024-04-20 11:08:50+00:00,235.0,1.8,12.73
2024-04-20 11:18:50+00:00,233.0,1.7,12.97
2024-04-20 11:28:50+00:00,233.5833,1.7,12.97
2024-04-20 11:38:50+00:00,229.6167,1.8,12.97
2024-04-20 11:48:50+00:00,225.0,1.8,12.97
2024-04-20 11:58:50+00:00,219.65,1.8,12.97
2024-04-20 12:08:50+00:00,214.5167,1.8,12.97
2024-04-20 12:18:50+00:00,209.1833,1.8,13.05
2024-04-20 12:28:50+00:00,201.3667,1.8,13.05
2024-04-20 12:38:50+00:00,198.5,1.8,13.05
2024-04-20 12:48:50+00:00,193.9833,1.9,13.05
2024-04-20 12:58:50+00:00,188.8167,1.9,13.05
2024-04-20 13:08:50+00:00,183.9167,1.9,13.05
2024-04-20 13:18:50+00:00,178.85,1.9,13.05
2024-04-20 13:28:50+00:00,173.95,1.9,13.05
2024-04-20 13:38:50+00:00,170.8167,1.9,13.05
2024-04-20 13:48:50+00:00,166.25,1.9,13.05
2024-04-20 13:58:50+00:00,161.2333,2.0,13.05
2024-04-20 14:08:50+00:00,157.95,2.0,13.05
2024-04-20 14:18:50+00:00,152.6,2.0,13.05
2024-04-20 14:28:50+00:00,147.5833,2.0,13.05
2024-04-20 14:38:50+00:00,141.8167,2.0,13.05
2024-04-20 14:48:50+00:00,137.1667,2.0,13.05
2024-04-20 14:58:50+00:00,134.05,2.1,13.05
2024-04-20 15:08:50+00:00,131.65,2.1,13.05
2024-04-20 15:18:50+00:00,127.4,2.1,13.13
2024-04-20 15:28:50+00:00,124.7667,2.0,13.13
2024-04-20 15:38:50+00:00,122.85,2.0,13.13
2024-04-20 15:48:50+00:00,120.9333,2.0,13.13
2024-04-20 15:58:50+00:00,118.3667,2.0,13.13
2024-04-20 16:08:50+00:00,116.0833,2.0,13.13
2024-04-20 16:18:50+00:00,116.05,2.0,12.65
2024-04-20 16:28:50+00:00,115.0,2.0,12.65
2024-04-20 16:38:50+00:00,114.0,2.0,12.65
2024-04-20 16:48:50+00:00,113.4167,2.0,12.65
2024-04-20 16:58:50+00:00,114.1167,2.0,12.65
2024-04-20 17:08:50+00:00,115.0,2.1,12.65
2024-04-20 17:18:50+00:00,116.1,2.0,12.57
2024-04-20 17:28:50+00:00,118.3333,2.1,12.57
2024-04-20 17:38:50+00:00,121.0,2.3,12.57
2024-04-20 17:48:50+00:00,123.8667,2.3,12.57
2024-04-20 17:58:50+00:00,127.2333,2.4,12.57
2024-04-20 18:08:50+00:00,130.3,2.3,12.57
2024-04-20 18:18:50+00:00,132.4833,2.4,12.73
2024-04-20 18:28:50+00:00,135.95,2.1,12.73
2024-04-20 18:38:50+00:00,140.1667,2.3,12.73
2024-04-20 18:48:50+00:00,144.6167,2.2,12.73
2024-04-20 18:58:50+00:00,150.4333,2.2,12.73
2024-04-20 19:08:50+00:00,156.2333,2.3,12.73
2024-04-20 19:18:50+00:00,161.25,2.8,12.65
2024-04-20 19:28:50+00:00,168.4167,3.0,12.65
2024-04-20 19:38:50+00:00,173.7333,3.0,12.65
2024-04-20 19:48:50+00:00,178.5667,2.8,12.65
2024-04-20 19:58:50+00:00,184.9333,3.0,12.65
2024-04-20 20:08:50+00:00,190.9667,3.0,12.65
2024-04-20 20:18:50+00:00,197.85,3.2,12.49
2024-04-20 20:28:50+00:00,202.6,3.1,12.49
2024-04-20 20:38:50+00:00,208.0333,3.1,12.49
2024-04-20 20:48:50+00:00,215.2167,3.0,12.49
2024-04-20 20:58:50+00:00,219.85,2.9,12.49
2024-04-20 21:08:50+00:00,221.9667,2.9,12.49
2024-04-20 21:18:50+00:00,224.3833,3.0,12.49
2024-04-20 21:28:50+00:00,227.1333,3.0,12.49
2024-04-20 21:38:50+00:00,229.7833,3.1,12.49
2024-04-20 21:48:50+00:00,231.6333,3.0,12.49
2024-04-20 21:58:50+00:00,234.9667,3.0,12.49
2024-04-20 22:08:50+00:00,235.8,3.0,12.49
2024-04-20 22:18:50+00:00,235.8167,2.7,12.41
2024-04-20 22:28:50+00:00,234.35,2.8,12.41
2024-04-20 22:38:50+00:00,232.9667,2.7,12.41
2024-04-20 22:48:50+00:00,232.6333,2.7,12.41
2024-04-20 22:58:50+00:00,233.0167,2.4,12.41
2024-04-20 23:08:50+00:00,230.85,2.5,12.41
2024-04-20 23:18:51+00:00,229.5,2.6,12.41
2024-04-20 23:28:51+00:00,228.0,2.9,12.41
2024-04-20 23:38:51+00:00,225.6833,2.9,12.41
2024-04-20 23:48:51+00:00,223.8167,2.7,12.41
2024-04-20 23:58:51+00:00,220.8833,3.0,12.41
