timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-22 00:08:50+00:00,244.0,2.8,12.33
2024-04-22 00:18:50+00:00,242.0,2.8,12.33
2024-04-22 00:28:50+00:00,240.9667,3.4,12.33
2024-04-22 00:38:50+00:00,239.4667,3.7,12.33
2024-04-22 00:48:50+00:00,235.5333,3.5,12.33
2024-04-22 00:58:50+00:00,231.2833,2.9,12.33
2024-04-22 01:08:50+00:00,224.3833,3.0,12.33
2024-04-22 01:18:50+00:00,215.8333,2.9,12.33
2024-04-22 01:28:50+00:00,209.55,2.9,12.33
2024-04-22 01:38:50+00:00,203.0,2.9,12.33
2024-04-22 01:48:50+00:00,194.9167,2.9,12.33
2024-04-22 01:58:50+00:00,187.8667,2.9,12.33
2024-04-22 02:08:50+00:00,180.1667,2.9,12.33
2024-04-22 02:18:50+00:00,176.0,2.9,12.33
2024-04-22 02:28:50+00:00,169.3833,2.9,12.33
2024-04-22 02:38:50+00:00,161.8667,2.9,12.33
2024-04-22 02:48:50+00:00,157.95,2.9,12.33
2024-04-22 02:58:50+00:00,153.4,2.9,12.33
2024-04-22 03:08:50+00:00,150.8167,2.9,12.33
2024-04-22 03:18:50+00:00,144.85,3.0,12.33
2024-04-22 03:28:50+00:00,140.2833,3.0,12.33
2024-04-22 03:38:50+00:00,140.0,3.0,12.33
2024-04-22 03:48:50+00:00,136.3167,3.0,12.33
2024-04-22 03:58:50+00:00,130.5,3.1,12.33
2024-04-22 04:08:50+00:00,129.0667,3.1,12.33
2024-04-22 04:18:50+00:00,129.0,3.1,12.33
2024-04-22 04:28:50+00:00,124.6,3.1,12.33
2024-04-22 04:38:50+00:00,120.0667,3.1,12.33
2024-04-22 04:48:50+00:00,116.5,3.1,12.33
2024-04-22 04:58:50+00:00,115.0,3.1,12.33
2024-04-22 05:08:50+00:00,111.85,3.2,12.33
2024-04-22 05:18:50+00:00,110.6833,3.1,12.33
2024-04-22 05:28:50+00:00,110.0,3.3,12.33
2024-04-22 05:38:50+00:00,111.95,3.5,12.33
2024-04-22 05:48:50+00:00,111.95,3.3,12.33
2024-04-22 05:58:50+00:00,110.95,3.2,12.33
2024-04-22 06:08:50+00:00,112.2667,3.8,12.33
2024-04-22 06:18:50+00:00,113.65,3.2,12.33
2024-04-22 06:28:50+00:00,115.9167,3.2,12.33
2024-04-22 06:38:50+00:00,117.7667,3.3,12.33
2024-04-22 06:48:50+00:00,123.1333,3.2,12.33
2024-04-22 06:58:50+00:00,127.9167,3.2,12.33
2024-04-22 07:08:50+00:00,130.05,3.2,12.33
2024-04-22 07:18:50+00:00,134.5167,3.2,12.25
2024-04-22 07:28:50+00:00,140.3833,3.4,12.25
2024-04-22 07:38:50+00:00,144.9667,3.4,12.25
2024-04-22 07:48:50+00:00,148.6167,3.5,12.25
2024-04-22 07:58:50+00:00,156.0667,3.5,12.25
2024-04-22 08:08:50+00:00,163.4667,3.4,12.25
2024-04-22 08:18:50+00:00,169.7667,3.3,12.33
2024-04-22 08:28:50+00:00,176.5833,3.0,12.33
2024-04-22 08:38:50+00:00,180.85,3.1,12.33
2024-04-22 08:48:50+00:00,188.25,3.2,12.33
2024-04-22 08:58:50+00:00,193.0,3.2,12.33
2024-04-22 09:08:50+00:00,196.0,3.2,12.33
2024-04-22 09:18:50+00:00,202.7667,3.1,12.25
2024-04-22 09:28:50+00:00,210.1833,3.2,12.25
2024-04-22 09:38:50+00:00,214.5833,3.1,12.25
2024-04-22 09:48:50+00:00,220.7167,3.0,12.25
2024-04-22 09:58:50+00:00,225.0667,3.1,12.25
2024-04-22 10:08:50+00:00,230.3,3.1,12.25
2024-04-22 10:18:51+00:00,235.55,3.0,12.33
2024-04-22 10:28:51+00:00,237.0,2.9,12.33
2024-04-22 10:38:51+00:00,240.7167,2.9,12.33
2024-04-22 10:48:51+00:00,245.1167,3.0,12.33
2024-04-22 10:58:51+00:00,248.0,2.9,12.33
2024-04-22 11:08:51+00:00,250.0,2.9,12.33
2024-04-22 11:18:50+00:00,250.0,2.8,12.33
2024-04-22 11:28:50+00:00,250.0,2.6,12.33
2024-04-22 11:38:50+00:00,249.0,2.6,12.33
2024-04-22 11:48:50+00:00,249.0,2.6,12.33
2024-04-22 11:58:50+00:00,248.65,2.8,12.33
2024-04-22 12:08:50+00:00,248.0,2.8,12.33
2024-04-22 12:18:50+00:00,247.0,2.9,12.49
2024-04-22 12:28:50+00:00,246.0,2.9,12.49
2024-04-22 12:38:50+00:00,243.15,2.8,12.49
2024-04-22 12:48:50+00:00,239.2333,2.8,12.49
2024-04-22 12:58:50+00:00,238.3333,2.8,12.49
2024-04-22 13:08:50+00:00,235.95,2.8,12.49
2024-04-22 13:18:50+00:00,231.2333,2.8,12.73
2024-04-22 13:28:50+00:00,227.0667,2.9,12.73
2024-04-22 13:38:50+00:00,222.1,2.9,12.73
2024-04-22 13:48:50+00:00,215.7667,2.9,12.73
2024-04-22 13:58:50+00:00,211.3167,3.0,12.73
2024-04-22 14:08:50+00:00,202.9,3.0,12.73
2024-04-22 14:18:50+00:00,195.1,3.0,12.65
2024-04-22 14:28:50+00:00,191.5167,3.0,12.65
2024-04-22 14:38:50+00:00,183.3667,3.0,12.65
2024-04-22 14:48:50+00:00,175.9667,3.0,12.65
2024-04-22 14:58:50+00:00,171.05,3.0,12.65
2024-04-22 15:08:50+00:00,166.15,3.1,12.65
2024-04-22 15:18:50+00:00,163.75,3.1,12.57
2024-04-22 15:28:50+00:00,157.2333,3.1,12.57
2024-04-22 15:38:50+00:00,152.6833,3.1,12.57
2024-04-22 15:48:50+00:00,151.0167,3.1,12.57
2024-04-22 15:58:50+00:00,148.0333,3.2,12.57
2024-04-22 16:08:50+00:00,143.85,3.1,12.57
2024-04-22 16:18:50+00:00,139.0,3.3,12.57
2024-04-22 16:28:50+00:00,136.25,3.2,12.57
2024-04-22 16:38:50+00:00,134.75,3.2,12.57
2024-04-22 16:48:50+00:00,129.6333,3.1,12.57
2024-04-22 16:58:50+00:00,126.6167,3.1,12.57
2024-04-22 17:08:50+00:00,125.75,3.1,12.57
2024-04-22 17:18:50+00:00,124.3333,3.1,12.57
2024-04-22 17:28:50+00:00,123.8167,3.1,12.57
2024-04-22 17:38:50+00:00,122.4167,2.9,12.57
2024-04-22 17:48:50+00:00,123.3167,2.8,12.57
2024-04-22 17:58:50+00:00,125.8667,2.8,12.57
2024-04-22 18:08:50+00:00,126.0667,2.7,12.57
2024-04-22 18:18:50+00:00,125.9833,2.6,12.49
2024-04-22 18:28:50+00:00,127.2667,2.6,12.49
2024-04-22 18:38:50+00:00,129.0167,2.6,12.49
2024-04-22 18:48:50+00:00,132.8667,2.7,12.49
2024-04-22 18:58:50+00:00,135.3,2.6,12.49
2024-04-22 19:08:50+00:00,139.65,2.7,12.49
2024-04-22 19:18:50+00:00,146.65,3.4,12.57
2024-04-22 19:28:50+00:00,152.0333,3.4,12.57
2024-04-22 19:38:50+00:00,156.35,3.3,12.57
2024-04-22 19:48:50+00:00,162.0333,2.9,12.57
2024-04-22 19:58:50+00:00,168.1667,3.5,12.57
2024-04-22 20:08:50+00:00,172.6667,3.4,12.57
2024-04-22 20:18:50+00:00,178.4167,3.1,12.49
2024-04-22 20:28:50+00:00,183.0167,3.0,12.49
2024-04-22 20:38:50+00:00,189.8667,3.0,12.49
2024-04-22 20:48:50+00:00,195.5,3.0,12.49
2024-04-22 20:58:50+00:00,200.9,3.6,12.49
2024-04-22 21:08:50+00:00,205.5333,3.5,12.49
2024-04-22 21:18:50+00:00,212.1167,3.7,12.41
2024-04-22 21:28:50+00:00,215.5833,3.7,12.41
2024-04-22 21:38:50+00:00,221.6333,3.5,12.41
2024-04-22 21:48:50+00:00,228.25,3.4,12.41
2024-04-22 21:58:50+00:00,232.75,3.3,12.41
2024-04-22 22:08:50+00:00,238.6333,3.1,12.41
2024-04-22 22:18:51+00:00,244.7667,2.9,12.41
2024-04-22 22:28:51+00:00,248.5167,2.9,12.41
2024-04-22 22:38:51+00:00,252.4333,2.9,12.41
2024-04-22 22:48:51+00:00,255.0,2.9,12.41
2024-04-22 22:58:51+00:00,257.8833,3.0,12.41
2024-04-22 23:08:51+00:00,262.0167,3.1,12.41
2024-04-22 23:18:50+00:00,262.0,3.0,12.33
2024-04-22 23:28:50+00:00,264.0167,3.0,12.33
2024-04-22 23:38:50+00:00,265.1,2.8,12.33
2024-04-22 23:48:50+00:00,264.0,2.9,12.33
2024-04-22 23:58:50+00:00,264.9833,2.8,12.33
