timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-20 00:08:51+00:00,102.0,1.8,11.93
2021-02-20 00:18:51+00:00,104.7833,1.4,11.93
2021-02-20 00:28:51+00:00,107.5667,1.4,11.93
2021-02-20 00:38:51+00:00,114.4333,1.4,11.93
2021-02-20 00:48:51+00:00,120.3333,1.5,11.93
2021-02-20 00:58:51+00:00,122.9667,1.6,11.93
2021-02-20 01:08:51+00:00,125.0167,1.6,11.93
2021-02-20 01:18:51+00:00,129.0,1.6,11.93
2021-02-20 01:28:51+00:00,130.5667,1.8,11.93
2021-02-20 01:38:51+00:00,133.65,2.1,11.93
2021-02-20 01:48:51+00:00,133.1833,2.3,11.93
2021-02-20 01:58:51+00:00,138.0167,2.3,11.93
2021-02-20 02:08:51+00:00,140.3667,2.3,11.93
2021-02-20 02:18:51+00:00,144.0333,2.4,11.93
2021-02-20 02:28:51+00:00,144.4167,2.5,11.93
2021-02-20 02:38:51+00:00,150.2167,2.6,11.93
2021-02-20 02:48:51+00:00,156.8167,2.6,11.93
2021-02-20 02:58:51+00:00,155.0,2.6,11.93
2021-02-20 03:08:51+00:00,157.8167,2.4,11.93
2021-02-20 03:18:51+00:00,163.8,2.1,11.86
2021-02-20 03:28:51+00:00,167.0833,2.0,11.86
2021-02-20 03:38:51+00:00,170.0,1.9,11.86
2021-02-20 03:48:51+00:00,171.0,1.9,11.86
2021-02-20 03:58:51+00:00,173.5333,2.0,11.86
2021-02-20 04:08:51+00:00,180.15,2.2,11.86
2021-02-20 04:18:51+00:00,179.7833,2.3,11.86
2021-02-20 04:28:51+00:00,182.5167,2.4,11.86
2021-02-20 04:38:51+00:00,189.9833,2.4,11.86
2021-02-20 04:48:51+00:00,193.0,2.0,11.86
2021-02-20 04:58:51+00:00,198.3167,1.9,11.86
2021-02-20 05:08:51+00:00,202.0,2.1,11.86
2021-02-20 05:18:51+00:00,205.0,2.1,11.86
2021-02-20 05:28:51+00:00,206.3,2.1,11.86
2021-02-20 05:38:51+00:00,212.3167,2.0,11.86
2021-02-20 05:48:51+00:00,209.6,2.2,11.86
2021-02-20 05:58:51+00:00,210.85,2.2,11.86
2021-02-20 06:08:51+00:00,214.4833,2.1,11.86
2021-02-20 06:18:51+00:00,212.75,1.9,11.86
2021-02-20 06:28:51+00:00,211.0,1.8,11.86
2021-02-20 06:38:51+00:00,207.1,1.9,11.86
2021-02-20 06:48:51+00:00,201.8833,2.0,11.86
2021-02-20 06:58:51+00:00,200.2667,2.0,11.86
2021-02-20 07:08:51+00:00,197.8167,2.0,11.86
2021-02-20 07:18:51+00:00,194.0,2.1,11.86
2021-02-20 07:28:51+00:00,196.0,1.9,11.86
2021-02-20 07:38:51+00:00,197.0,1.9,11.86
2021-02-20 07:48:51+00:00,193.45,1.9,11.86
2021-02-20 07:58:51+00:00,188.7,1.8,11.86
2021-02-20 08:08:51+00:00,184.9833,1.7,11.86
2021-02-20 08:18:51+00:00,182.0,1.8,11.86
2021-02-20 08:28:51+00:00,178.5833,1.7,11.86
2021-02-20 08:38:51+00:00,175.7,1.5,11.86
2021-02-20 08:48:51+00:00,171.6833,1.3,11.86
2021-02-20 08:58:51+00:00,167.5333,0.9,11.86
2021-02-20 09:08:51+00:00,164.0167,0.9,11.86
2021-02-20 09:18:51+00:00,159.1833,1.1,11.77
2021-02-20 09:28:51+00:00,151.9667,0.9,11.77
2021-02-20 09:38:51+00:00,147.1667,1.0,11.77
2021-02-20 09:48:51+00:00,145.0,1.1,11.77
2021-02-20 09:58:51+00:00,139.4,1.2,11.77
2021-02-20 10:08:51+00:00,133.0,1.2,11.77
2021-02-20 10:18:51+00:00,135.7,1.3,11.77
2021-02-20 10:28:51+00:00,136.7667,1.5,11.77
2021-02-20 10:38:51+00:00,130.1667,1.5,11.77
2021-02-20 10:48:51+00:00,133.35,1.5,11.77
2021-02-20 10:58:51+00:00,130.2667,1.6,11.77
2021-02-20 11:08:51+00:00,129.0333,1.6,11.77
2021-02-20 11:18:51+00:00,130.0,1.7,11.77
2021-02-20 11:28:51+00:00,128.0,1.6,11.77
2021-02-20 11:38:51+00:00,127.8167,1.4,11.77
2021-02-20 11:48:51+00:00,127.9833,1.3,11.77
2021-02-20 11:58:51+00:00,128.9667,1.6,11.77
2021-02-20 12:08:51+00:00,128.0,1.8,11.77
2021-02-20 12:18:51+00:00,127.3333,1.8,11.86
2021-02-20 12:28:51+00:00,131.0,1.8,11.86
2021-02-20 12:38:51+00:00,125.9167,1.6,11.86
2021-02-20 12:48:51+00:00,121.85,1.6,11.86
2021-02-20 12:58:51+00:00,125.0,1.8,11.86
2021-02-20 13:08:51+00:00,120.4333,1.8,11.86
2021-02-20 13:18:51+00:00,123.4167,1.8,11.93
2021-02-20 13:28:51+00:00,131.65,1.8,11.93
2021-02-20 13:38:51+00:00,129.8167,1.3,11.93
2021-02-20 13:48:51+00:00,139.95,1.4,11.93
2021-02-20 13:58:51+00:00,144.0,1.5,11.93
2021-02-20 14:08:51+00:00,146.05,1.7,11.93
2021-02-20 14:18:51+00:00,149.6167,1.7,12.01
2021-02-20 14:28:51+00:00,152.3667,1.8,12.01
2021-02-20 14:38:51+00:00,155.2833,1.6,12.01
2021-02-20 14:48:51+00:00,154.0,1.7,12.01
2021-02-20 14:58:51+00:00,156.4667,1.7,12.01
2021-02-20 15:08:51+00:00,162.3,1.9,12.01
2021-02-20 15:18:51+00:00,162.0167,1.9,12.09
2021-02-20 15:28:51+00:00,159.7667,1.9,12.09
2021-02-20 15:38:51+00:00,164.4,1.7,12.09
2021-02-20 15:48:51+00:00,164.3167,1.5,12.09
2021-02-20 15:58:51+00:00,166.9,1.6,12.09
2021-02-20 16:08:51+00:00,170.85,1.2,12.09
2021-02-20 16:18:51+00:00,176.9833,0.9,12.17
2021-02-20 16:28:51+00:00,181.9667,0.8,12.17
2021-02-20 16:38:51+00:00,185.2333,1.0,12.17
2021-02-20 16:48:51+00:00,191.1833,1.4,12.17
2021-02-20 16:58:51+00:00,192.0,1.8,12.17
2021-02-20 17:08:51+00:00,193.7,1.9,12.17
2021-02-20 17:18:51+00:00,197.0,1.9,12.09
2021-02-20 17:28:51+00:00,190.7833,1.9,12.09
2021-02-20 17:38:51+00:00,187.0,1.8,12.09
2021-02-20 17:48:51+00:00,190.65,1.7,12.09
2021-02-20 17:58:51+00:00,189.0,1.8,12.09
2021-02-20 18:08:51+00:00,194.85,1.8,12.09
2021-02-20 18:18:51+00:00,204.0,1.6,12.09
2021-02-20 18:28:51+00:00,206.4667,1.7,12.09
2021-02-20 18:38:51+00:00,210.05,1.7,12.09
2021-02-20 18:48:51+00:00,205.1333,1.7,12.09
2021-02-20 18:58:51+00:00,203.7833,1.3,12.09
2021-02-20 19:08:51+00:00,197.55,1.2,12.09
2021-02-20 19:18:51+00:00,190.8333,1.2,12.01
2021-02-20 19:28:51+00:00,190.0167,1.4,12.01
2021-02-20 19:38:51+00:00,186.3667,1.4,12.01
2021-02-20 19:48:51+00:00,180.6167,1.4,12.01
2021-02-20 19:58:51+00:00,181.0,1.2,12.01
2021-02-20 20:08:51+00:00,176.3333,1.0,12.01
2021-02-20 20:18:51+00:00,174.3333,1.0,12.01
2021-02-20 20:28:51+00:00,177.2333,1.6,12.01
2021-02-20 20:38:51+00:00,174.7333,1.7,12.01
2021-02-20 20:48:51+00:00,172.0,1.7,12.01
2021-02-20 20:58:51+00:00,176.7,1.7,12.01
2021-02-20 21:08:51+00:00,169.85,1.7,12.01
2021-02-20 21:18:51+00:00,165.0833,1.7,11.93
2021-02-20 21:28:51+00:00,165.0,1.7,11.93
2021-02-20 21:38:51+00:00,159.2167,1.7,11.93
2021-02-20 21:48:51+00:00,156.0,1.7,11.93
2021-02-20 21:58:51+00:00,159.0,1.7,11.93
2021-02-20 22:08:51+00:00,152.1167,1.6,11.93
2021-02-20 22:18:51+00:00,152.5667,1.4,11.93
2021-02-20 22:28:51+00:00,152.55,1.4,11.93
2021-02-20 22:38:51+00:00,144.65,1.1,11.93
2021-02-20 22:48:51+00:00,143.0,0.8,11.93
2021-02-20 22:58:51+00:00,138.7,0.9,11.93
2021-02-20 23:08:51+00:00,133.4333,0.4,11.93
2021-02-20 23:18:51+00:00,135.0,0.2,11.93
2021-02-20 23:28:51+00:00,134.0,0.3,11.93
2021-02-20 23:38:51+00:00,135.0,1.5,11.93
2021-02-20 23:48:51+00:00,134.0,1.2,11.93
2021-02-20 23:58:51+00:00,131.0,1.0,11.93
