timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-13 00:08:51+00:00,143.95,18.7,12.73
2021-08-13 00:18:51+00:00,151.1667,18.7,12.73
2021-08-13 00:28:51+00:00,156.7167,18.7,12.73
2021-08-13 00:38:51+00:00,162.25,18.7,12.73
2021-08-13 00:48:51+00:00,167.6667,18.7,12.73
2021-08-13 00:58:51+00:00,173.7333,18.7,12.73
2021-08-13 01:08:51+00:00,178.6333,18.7,12.73
2021-08-13 01:18:51+00:00,182.6833,18.7,12.65
2021-08-13 01:28:51+00:00,188.45,18.7,12.65
2021-08-13 01:38:51+00:00,192.9333,18.6,12.65
2021-08-13 01:48:51+00:00,197.0333,18.6,12.65
2021-08-13 01:58:51+00:00,202.2333,18.6,12.65
2021-08-13 02:08:51+00:00,207.05,18.5,12.65
2021-08-13 02:18:51+00:00,209.6833,18.5,12.65
2021-08-13 02:28:51+00:00,212.3667,18.5,12.65
2021-08-13 02:38:51+00:00,216.7833,18.5,12.65
2021-08-13 02:48:51+00:00,220.0167,18.5,12.65
2021-08-13 02:58:51+00:00,224.4333,18.5,12.65
2021-08-13 03:08:51+00:00,227.3833,18.5,12.65
2021-08-13 03:18:50+00:00,229.5167,18.5,12.65
2021-08-13 03:28:50+00:00,231.3167,18.5,12.65
2021-08-13 03:38:50+00:00,233.6333,18.5,12.65
2021-08-13 03:48:50+00:00,234.0,18.4,12.65
2021-08-13 03:58:50+00:00,233.0,18.5,12.65
2021-08-13 04:08:50+00:00,232.0,18.5,12.65
2021-08-13 04:18:51+00:00,229.7167,18.5,12.65
2021-08-13 04:28:51+00:00,225.8333,18.5,12.65
2021-08-13 04:38:51+00:00,221.2167,18.5,12.65
2021-08-13 04:48:51+00:00,217.3833,18.5,12.65
2021-08-13 04:58:51+00:00,210.9667,18.6,12.65
2021-08-13 05:08:51+00:00,203.4833,18.6,12.65
2021-08-13 05:18:51+00:00,195.55,18.6,12.65
2021-08-13 05:28:51+00:00,186.7667,18.6,12.65
2021-08-13 05:38:51+00:00,179.4667,18.6,12.65
2021-08-13 05:48:51+00:00,170.7667,18.7,12.65
2021-08-13 05:58:51+00:00,161.9833,18.7,12.65
2021-08-13 06:08:51+00:00,154.5667,18.7,12.65
2021-08-13 06:18:51+00:00,148.15,18.8,12.65
2021-08-13 06:28:51+00:00,139.7833,18.9,12.65
2021-08-13 06:38:51+00:00,131.4,18.9,12.65
2021-08-13 06:48:51+00:00,125.0833,18.9,12.65
2021-08-13 06:58:51+00:00,119.5,18.9,12.65
2021-08-13 07:08:51+00:00,111.9,18.9,12.65
2021-08-13 07:18:51+00:00,105.7333,18.8,12.57
2021-08-13 07:28:51+00:00,99.8333,18.8,12.57
2021-08-13 07:38:51+00:00,94.0833,18.8,12.57
2021-08-13 07:48:51+00:00,89.5167,18.8,12.57
2021-08-13 07:58:51+00:00,83.95,18.9,12.57
2021-08-13 08:08:51+00:00,79.3333,18.9,12.57
2021-08-13 08:18:51+00:00,75.65,18.9,12.57
2021-08-13 08:28:51+00:00,73.1667,18.9,12.57
2021-08-13 08:38:51+00:00,69.4,18.8,12.57
2021-08-13 08:48:51+00:00,67.0,18.9,12.57
2021-08-13 08:58:51+00:00,67.0,18.9,12.57
2021-08-13 09:08:51+00:00,67.0,18.9,12.57
2021-08-13 09:18:51+00:00,66.0,18.9,12.57
2021-08-13 09:28:51+00:00,66.0,18.9,12.57
2021-08-13 09:38:51+00:00,67.0,18.9,12.57
2021-08-13 09:48:51+00:00,69.0,18.9,12.57
2021-08-13 09:58:51+00:00,71.0,18.9,12.57
2021-08-13 10:08:51+00:00,72.5667,18.9,12.57
2021-08-13 10:18:51+00:00,74.9333,18.9,12.57
2021-08-13 10:28:51+00:00,79.5167,19.0,12.57
2021-08-13 10:38:51+00:00,83.2333,19.0,12.57
2021-08-13 10:48:51+00:00,86.35,19.0,12.57
2021-08-13 10:58:51+00:00,91.6333,19.0,12.57
2021-08-13 11:08:51+00:00,96.5667,18.9,12.57
2021-08-13 11:18:51+00:00,100.5833,18.9,12.57
2021-08-13 11:28:51+00:00,104.95,19.0,12.57
2021-08-13 11:38:51+00:00,110.3667,18.9,12.57
2021-08-13 11:48:51+00:00,117.3,18.9,12.57
2021-08-13 11:58:51+00:00,124.4,18.9,12.57
2021-08-13 12:08:51+00:00,131.6,18.9,12.57
2021-08-13 12:18:51+00:00,139.4167,18.9,12.57
2021-08-13 12:28:51+00:00,146.1,18.9,12.57
2021-08-13 12:38:51+00:00,152.2833,18.8,12.57
2021-08-13 12:48:51+00:00,158.5667,18.7,12.57
2021-08-13 12:58:51+00:00,162.8,18.5,12.57
2021-08-13 13:08:51+00:00,170.8,18.4,12.57
2021-08-13 13:18:51+00:00,177.5333,18.4,12.65
2021-08-13 13:28:51+00:00,182.6,18.5,12.65
2021-08-13 13:38:51+00:00,189.05,18.5,12.65
2021-08-13 13:48:51+00:00,194.1333,18.5,12.65
2021-08-13 13:58:51+00:00,198.65,18.5,12.65
2021-08-13 14:08:51+00:00,203.3333,18.4,12.65
2021-08-13 14:18:51+00:00,208.25,18.5,12.65
2021-08-13 14:28:51+00:00,213.0,18.5,12.65
2021-08-13 14:38:51+00:00,217.4667,18.5,12.65
2021-08-13 14:48:51+00:00,220.8,18.5,12.65
2021-08-13 14:58:51+00:00,224.0,18.5,12.65
2021-08-13 15:08:51+00:00,225.6167,18.5,12.65
2021-08-13 15:18:51+00:00,229.4667,18.5,12.65
2021-08-13 15:28:51+00:00,231.1,18.5,12.65
2021-08-13 15:38:51+00:00,231.0167,18.4,12.65
2021-08-13 15:48:51+00:00,232.8667,18.1,12.65
2021-08-13 15:58:51+00:00,231.5833,18.0,12.65
2021-08-13 16:08:51+00:00,229.1167,18.3,12.65
2021-08-13 16:18:51+00:00,229.3333,18.3,12.65
2021-08-13 16:28:51+00:00,226.3,18.3,12.65
2021-08-13 16:38:51+00:00,224.0,18.3,12.65
2021-08-13 16:48:51+00:00,222.4333,18.4,12.65
2021-08-13 16:58:51+00:00,218.8833,18.4,12.65
2021-08-13 17:08:51+00:00,213.7167,18.4,12.65
2021-08-13 17:18:51+00:00,208.2833,18.4,12.65
2021-08-13 17:28:51+00:00,202.6167,18.3,12.65
2021-08-13 17:38:51+00:00,195.6,18.3,12.65
2021-08-13 17:48:51+00:00,186.9833,18.3,12.65
2021-08-13 17:58:51+00:00,179.9,18.3,12.65
2021-08-13 18:08:51+00:00,172.8,18.3,12.65
2021-08-13 18:18:51+00:00,164.8667,18.3,12.73
2021-08-13 18:28:51+00:00,158.6333,18.3,12.73
2021-08-13 18:38:51+00:00,150.25,18.3,12.73
2021-08-13 18:48:51+00:00,142.9833,18.3,12.73
2021-08-13 18:58:51+00:00,137.1833,18.4,12.73
2021-08-13 19:08:51+00:00,128.1667,18.4,12.73
2021-08-13 19:18:51+00:00,121.4333,18.4,12.65
2021-08-13 19:28:51+00:00,116.6,18.5,12.65
2021-08-13 19:38:51+00:00,112.4833,18.5,12.65
2021-08-13 19:48:51+00:00,107.1167,18.6,12.65
2021-08-13 19:58:51+00:00,102.65,18.7,12.65
2021-08-13 20:08:51+00:00,100.3333,18.7,12.65
2021-08-13 20:18:51+00:00,97.4333,18.7,12.65
2021-08-13 20:28:51+00:00,92.5333,18.8,12.65
2021-08-13 20:38:51+00:00,90.55,18.9,12.65
2021-08-13 20:48:51+00:00,86.65,18.8,12.65
2021-08-13 20:58:51+00:00,83.5833,18.9,12.65
2021-08-13 21:08:51+00:00,81.0,19.0,12.65
2021-08-13 21:18:51+00:00,77.0,19.0,12.57
2021-08-13 21:28:51+00:00,75.1333,19.0,12.57
2021-08-13 21:38:51+00:00,73.1167,19.0,12.57
2021-08-13 21:48:51+00:00,70.2167,19.0,12.57
2021-08-13 21:58:51+00:00,70.2167,19.1,12.57
2021-08-13 22:08:51+00:00,70.7667,19.0,12.57
2021-08-13 22:18:51+00:00,72.0,19.0,12.57
2021-08-13 22:28:51+00:00,74.4,19.1,12.57
2021-08-13 22:38:51+00:00,77.7,19.0,12.57
2021-08-13 22:48:51+00:00,81.85,19.0,12.57
2021-08-13 22:58:51+00:00,85.7667,19.1,12.57
2021-08-13 23:08:51+00:00,90.6167,19.1,12.57
2021-08-13 23:18:51+00:00,95.1167,19.1,12.57
2021-08-13 23:28:51+00:00,100.05,19.1,12.57
2021-08-13 23:38:51+00:00,104.8667,19.1,12.57
2021-08-13 23:48:51+00:00,109.75,19.1,12.57
2021-08-13 23:58:51+00:00,115.9333,19.1,12.57
