timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-01 00:08:51+00:00,147.2,15.4,12.57
2021-10-01 00:18:51+00:00,144.1833,15.4,12.57
2021-10-01 00:28:51+00:00,143.25,15.4,12.57
2021-10-01 00:38:51+00:00,141.2667,15.4,12.57
2021-10-01 00:48:51+00:00,137.85,15.4,12.57
2021-10-01 00:58:51+00:00,137.9333,15.4,12.57
2021-10-01 01:08:51+00:00,137.3833,15.4,12.57
2021-10-01 01:18:51+00:00,134.0,15.4,12.57
2021-10-01 01:28:51+00:00,133.4667,15.4,12.57
2021-10-01 01:38:51+00:00,132.0,15.4,12.57
2021-10-01 01:48:51+00:00,133.0,15.4,12.57
2021-10-01 01:58:51+00:00,132.0,15.4,12.57
2021-10-01 02:08:51+00:00,130.0,15.4,12.57
2021-10-01 02:18:51+00:00,131.0,15.4,12.57
2021-10-01 02:28:51+00:00,130.0,15.4,12.57
2021-10-01 02:38:51+00:00,129.0,15.4,12.57
2021-10-01 02:48:51+00:00,130.0,15.5,12.57
2021-10-01 02:58:51+00:00,128.5833,15.5,12.57
2021-10-01 03:08:51+00:00,130.65,15.5,12.57
2021-10-01 03:18:50+00:00,133.0,15.5,12.57
2021-10-01 03:28:50+00:00,134.0,15.5,12.57
2021-10-01 03:38:50+00:00,137.6,15.4,12.57
2021-10-01 03:48:50+00:00,140.0,15.5,12.57
2021-10-01 03:58:50+00:00,142.75,15.5,12.57
2021-10-01 04:08:50+00:00,146.3333,15.5,12.57
2021-10-01 04:18:51+00:00,149.0,15.5,12.57
2021-10-01 04:28:51+00:00,151.5333,15.5,12.57
2021-10-01 04:38:51+00:00,154.85,15.4,12.57
2021-10-01 04:48:51+00:00,157.45,15.4,12.57
2021-10-01 04:58:51+00:00,159.0,15.4,12.57
2021-10-01 05:08:51+00:00,159.0333,15.4,12.57
2021-10-01 05:18:51+00:00,162.9,15.4,12.57
2021-10-01 05:28:51+00:00,165.0,15.4,12.57
2021-10-01 05:38:51+00:00,166.0,15.4,12.57
2021-10-01 05:48:51+00:00,169.7167,15.4,12.57
2021-10-01 05:58:51+00:00,172.0,15.5,12.57
2021-10-01 06:08:51+00:00,173.8833,15.5,12.57
2021-10-01 06:18:51+00:00,178.0,15.6,12.57
2021-10-01 06:28:51+00:00,178.0,15.6,12.57
2021-10-01 06:38:51+00:00,180.6667,15.5,12.57
2021-10-01 06:48:51+00:00,182.0,15.5,12.57
2021-10-01 06:58:51+00:00,182.0,15.5,12.57
2021-10-01 07:08:51+00:00,182.0,15.5,12.57
2021-10-01 07:18:51+00:00,182.65,15.5,12.57
2021-10-01 07:28:51+00:00,185.0,15.5,12.57
2021-10-01 07:38:51+00:00,185.1333,15.6,12.57
2021-10-01 07:48:51+00:00,186.0,15.6,12.57
2021-10-01 07:58:51+00:00,185.3,15.6,12.57
2021-10-01 08:08:51+00:00,183.0,15.6,12.57
2021-10-01 08:18:51+00:00,183.0,15.6,12.57
2021-10-01 08:28:51+00:00,182.4833,15.6,12.57
2021-10-01 08:38:51+00:00,178.0,15.6,12.57
2021-10-01 08:48:51+00:00,180.1833,15.7,12.57
2021-10-01 08:58:51+00:00,179.4333,15.7,12.57
2021-10-01 09:08:51+00:00,174.5833,15.7,12.57
2021-10-01 09:18:51+00:00,172.95,15.7,12.57
2021-10-01 09:28:51+00:00,169.15,15.7,12.57
2021-10-01 09:38:51+00:00,167.05,15.7,12.57
2021-10-01 09:48:51+00:00,163.95,15.7,12.57
2021-10-01 09:58:51+00:00,160.0,15.7,12.57
2021-10-01 10:08:51+00:00,160.0,15.7,12.57
2021-10-01 10:18:51+00:00,157.5167,15.7,12.57
2021-10-01 10:28:51+00:00,155.8667,15.7,12.57
2021-10-01 10:38:51+00:00,153.6333,15.7,12.57
2021-10-01 10:48:51+00:00,148.9667,15.8,12.57
2021-10-01 10:58:51+00:00,147.0,15.8,12.57
2021-10-01 11:08:51+00:00,142.15,15.8,12.57
2021-10-01 11:18:50+00:00,137.0,15.8,12.57
2021-10-01 11:28:50+00:00,139.8667,15.7,12.57
2021-10-01 11:38:50+00:00,138.0,15.6,12.57
2021-10-01 11:48:50+00:00,137.2,15.6,12.57
2021-10-01 11:58:50+00:00,139.0,15.6,12.57
2021-10-01 12:08:50+00:00,139.0,15.6,12.57
2021-10-01 12:18:50+00:00,139.0,15.6,12.65
2021-10-01 12:28:50+00:00,136.25,15.6,12.65
2021-10-01 12:38:50+00:00,132.1167,15.6,12.65
2021-10-01 12:48:50+00:00,129.0,15.6,12.65
2021-10-01 12:58:50+00:00,122.8167,15.6,12.65
2021-10-01 13:08:50+00:00,117.2333,15.6,12.65
2021-10-01 13:18:51+00:00,119.0,15.6,12.73
2021-10-01 13:28:51+00:00,117.0,15.6,12.73
2021-10-01 13:38:51+00:00,117.45,15.6,12.73
2021-10-01 13:48:51+00:00,120.0,15.6,12.73
2021-10-01 13:58:51+00:00,116.0,15.7,12.73
2021-10-01 14:08:51+00:00,117.4167,15.6,12.73
2021-10-01 14:18:51+00:00,119.3667,15.7,12.81
2021-10-01 14:28:51+00:00,115.0,15.7,12.81
2021-10-01 14:38:51+00:00,120.4833,15.7,12.81
2021-10-01 14:48:51+00:00,122.0667,15.7,12.81
2021-10-01 14:58:51+00:00,119.0,15.7,12.81
2021-10-01 15:08:51+00:00,123.9833,15.7,12.81
2021-10-01 15:18:51+00:00,128.1667,15.7,12.89
2021-10-01 15:28:51+00:00,126.0,15.7,12.89
2021-10-01 15:38:51+00:00,127.0333,15.7,12.89
2021-10-01 15:48:51+00:00,126.0,15.7,12.89
2021-10-01 15:58:51+00:00,129.5833,15.7,12.89
2021-10-01 16:08:51+00:00,135.0,15.7,12.89
2021-10-01 16:18:51+00:00,136.0,15.7,12.73
2021-10-01 16:28:51+00:00,142.3667,15.7,12.73
2021-10-01 16:38:51+00:00,147.65,15.7,12.73
2021-10-01 16:48:51+00:00,151.0,15.7,12.73
2021-10-01 16:58:51+00:00,151.0,15.6,12.73
2021-10-01 17:08:51+00:00,153.0333,15.6,12.73
2021-10-01 17:18:51+00:00,157.3,15.6,12.65
2021-10-01 17:28:51+00:00,164.8167,15.6,12.65
2021-10-01 17:38:51+00:00,166.0,15.6,12.65
2021-10-01 17:48:51+00:00,168.6333,15.6,12.65
2021-10-01 17:58:51+00:00,176.4667,15.6,12.65
2021-10-01 18:08:51+00:00,182.0,15.6,12.65
2021-10-01 18:18:51+00:00,184.95,15.6,12.89
2021-10-01 18:28:51+00:00,186.15,15.6,12.89
2021-10-01 18:38:51+00:00,190.4167,15.6,12.89
2021-10-01 18:48:51+00:00,197.45,15.6,12.89
2021-10-01 18:58:51+00:00,197.8667,15.6,12.89
2021-10-01 19:08:51+00:00,196.5,15.6,12.89
2021-10-01 19:18:51+00:00,204.4167,15.6,12.89
2021-10-01 19:28:51+00:00,206.9667,15.7,12.89
2021-10-01 19:38:51+00:00,209.0,15.7,12.89
2021-10-01 19:48:51+00:00,210.0,15.7,12.89
2021-10-01 19:58:51+00:00,212.25,15.6,12.89
2021-10-01 20:08:51+00:00,216.8833,15.6,12.89
2021-10-01 20:18:51+00:00,214.8833,15.7,12.65
2021-10-01 20:28:51+00:00,212.7667,15.6,12.65
2021-10-01 20:38:51+00:00,211.7167,15.6,12.65
2021-10-01 20:48:51+00:00,211.0,15.6,12.65
2021-10-01 20:58:51+00:00,211.5667,15.6,12.65
2021-10-01 21:08:51+00:00,211.4167,15.5,12.65
2021-10-01 21:18:51+00:00,210.0,15.5,12.57
2021-10-01 21:28:51+00:00,211.0,15.6,12.57
2021-10-01 21:38:51+00:00,208.8833,15.5,12.57
2021-10-01 21:48:51+00:00,203.6667,15.5,12.57
2021-10-01 21:58:51+00:00,203.0,15.5,12.57
2021-10-01 22:08:51+00:00,200.7,15.5,12.57
2021-10-01 22:18:51+00:00,200.9667,15.5,12.57
2021-10-01 22:28:51+00:00,199.65,15.5,12.57
2021-10-01 22:38:51+00:00,195.85,15.5,12.57
2021-10-01 22:48:51+00:00,193.55,15.5,12.57
2021-10-01 22:58:51+00:00,193.0,15.5,12.57
2021-10-01 23:08:51+00:00,188.65,15.5,12.57
2021-10-01 23:18:51+00:00,181.8833,15.5,12.57
2021-10-01 23:28:51+00:00,178.0,15.6,12.57
2021-10-01 23:38:51+00:00,175.2667,15.6,12.57
2021-10-01 23:48:51+00:00,169.7833,15.6,12.57
2021-10-01 23:58:51+00:00,166.1,15.6,12.57
