timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-02 00:08:50+00:00,148.7833,6.7,12.57
2021-05-02 00:18:51+00:00,152.6667,6.5,12.49
2021-05-02 00:28:51+00:00,158.2667,6.4,12.49
2021-05-02 00:38:51+00:00,162.75,6.3,12.49
2021-05-02 00:48:51+00:00,167.7167,6.2,12.49
2021-05-02 00:58:51+00:00,175.1,6.3,12.49
2021-05-02 01:08:51+00:00,179.8,6.2,12.49
2021-05-02 01:18:51+00:00,185.4167,6.1,12.49
2021-05-02 01:28:51+00:00,195.6333,6.3,12.49
2021-05-02 01:38:51+00:00,198.1,6.4,12.49
2021-05-02 01:48:51+00:00,203.2667,6.6,12.49
2021-05-02 01:58:51+00:00,209.6667,6.4,12.49
2021-05-02 02:08:51+00:00,211.8,6.1,12.49
2021-05-02 02:18:51+00:00,221.8167,6.0,12.49
2021-05-02 02:28:51+00:00,230.6833,6.1,12.49
2021-05-02 02:38:51+00:00,232.3,6.1,12.49
2021-05-02 02:48:51+00:00,242.1667,6.1,12.49
2021-05-02 02:58:51+00:00,250.05,6.1,12.49
2021-05-02 03:08:51+00:00,246.5167,5.9,12.49
2021-05-02 03:18:50+00:00,249.4667,6.0,12.49
2021-05-02 03:28:50+00:00,253.4833,6.0,12.49
2021-05-02 03:38:50+00:00,259.3,5.9,12.49
2021-05-02 03:48:50+00:00,264.5,5.6,12.49
2021-05-02 03:58:50+00:00,263.9833,5.5,12.49
2021-05-02 04:08:50+00:00,267.2333,5.4,12.49
2021-05-02 04:18:51+00:00,272.0333,5.2,12.49
2021-05-02 04:28:51+00:00,267.45,5.1,12.49
2021-05-02 04:38:51+00:00,262.8833,4.8,12.49
2021-05-02 04:48:51+00:00,262.4,4.8,12.49
2021-05-02 04:58:51+00:00,262.75,4.9,12.49
2021-05-02 05:08:51+00:00,259.1667,5.3,12.49
2021-05-02 05:18:51+00:00,253.85,5.4,12.49
2021-05-02 05:28:51+00:00,250.1667,5.2,12.49
2021-05-02 05:38:51+00:00,249.55,4.7,12.49
2021-05-02 05:48:51+00:00,239.7667,4.7,12.49
2021-05-02 05:58:51+00:00,231.5333,4.9,12.49
2021-05-02 06:08:51+00:00,227.3167,5.1,12.49
2021-05-02 06:18:51+00:00,221.0167,5.2,12.49
2021-05-02 06:28:51+00:00,212.7667,5.0,12.49
2021-05-02 06:38:51+00:00,208.5333,5.0,12.49
2021-05-02 06:48:51+00:00,200.8833,5.0,12.49
2021-05-02 06:58:51+00:00,191.3333,5.2,12.49
2021-05-02 07:08:51+00:00,183.5333,5.2,12.49
2021-05-02 07:18:51+00:00,171.8333,5.1,12.49
2021-05-02 07:28:51+00:00,163.7333,5.1,12.49
2021-05-02 07:38:51+00:00,157.7667,5.2,12.49
2021-05-02 07:48:51+00:00,152.7667,5.2,12.49
2021-05-02 07:58:51+00:00,147.2333,5.1,12.49
2021-05-02 08:08:51+00:00,143.8333,5.1,12.49
2021-05-02 08:18:51+00:00,136.3833,5.0,12.49
2021-05-02 08:28:51+00:00,129.4,5.1,12.49
2021-05-02 08:38:51+00:00,125.95,5.1,12.49
2021-05-02 08:48:51+00:00,122.1,5.0,12.49
2021-05-02 08:58:51+00:00,118.7333,5.0,12.49
2021-05-02 09:08:51+00:00,116.4333,4.9,12.49
2021-05-02 09:18:50+00:00,116.8333,5.1,12.49
2021-05-02 09:28:50+00:00,112.6333,5.3,12.49
2021-05-02 09:38:50+00:00,109.6333,5.3,12.49
2021-05-02 09:48:50+00:00,107.55,5.6,12.49
2021-05-02 09:58:50+00:00,104.0333,5.8,12.49
2021-05-02 10:08:50+00:00,104.35,5.7,12.49
2021-05-02 10:18:51+00:00,103.75,5.3,13.29
2021-05-02 10:28:51+00:00,104.7167,5.2,13.29
2021-05-02 10:38:51+00:00,109.0667,5.3,13.29
2021-05-02 10:48:51+00:00,111.8167,5.3,13.29
2021-05-02 10:58:51+00:00,111.8167,5.3,13.29
2021-05-02 11:08:51+00:00,113.0833,5.2,13.29
2021-05-02 11:18:51+00:00,114.5833,5.1,13.53
2021-05-02 11:28:51+00:00,116.55,5.2,13.53
2021-05-02 11:38:51+00:00,117.1667,5.2,13.53
2021-05-02 11:48:51+00:00,119.7,5.2,13.53
2021-05-02 11:58:51+00:00,124.4,5.1,13.53
2021-05-02 12:08:51+00:00,124.0667,5.0,13.53
2021-05-02 12:18:51+00:00,124.7,5.0,13.44
2021-05-02 12:28:51+00:00,128.4333,5.0,13.44
2021-05-02 12:38:51+00:00,129.4333,4.9,13.44
2021-05-02 12:48:51+00:00,131.8,4.8,13.44
2021-05-02 12:58:51+00:00,136.8,4.7,13.44
2021-05-02 13:08:51+00:00,140.8667,4.6,13.44
2021-05-02 13:18:51+00:00,146.05,4.6,13.44
2021-05-02 13:28:51+00:00,151.7167,4.6,13.44
2021-05-02 13:38:51+00:00,154.0667,4.6,13.44
2021-05-02 13:48:51+00:00,158.15,4.5,13.44
2021-05-02 13:58:51+00:00,163.45,4.5,13.44
2021-05-02 14:08:51+00:00,166.8833,4.4,13.44
2021-05-02 14:18:50+00:00,170.7667,4.4,13.44
2021-05-02 14:28:50+00:00,177.4667,4.4,13.44
2021-05-02 14:38:50+00:00,181.2,4.3,13.44
2021-05-02 14:48:50+00:00,183.7,4.3,13.44
2021-05-02 14:58:50+00:00,187.4667,4.2,13.44
2021-05-02 15:08:50+00:00,189.3667,4.2,13.44
2021-05-02 15:18:50+00:00,191.0833,4.1,13.44
2021-05-02 15:28:50+00:00,196.4,4.1,13.44
2021-05-02 15:38:50+00:00,201.9167,4.1,13.44
2021-05-02 15:48:50+00:00,204.55,4.1,13.44
2021-05-02 15:58:50+00:00,210.65,4.1,13.44
2021-05-02 16:08:50+00:00,210.7,4.1,13.44
2021-05-02 16:18:50+00:00,209.6167,4.1,13.44
2021-05-02 16:28:50+00:00,211.2333,4.1,13.44
2021-05-02 16:38:50+00:00,207.1,4.1,13.44
2021-05-02 16:48:50+00:00,210.2667,4.1,13.44
2021-05-02 16:58:50+00:00,211.4333,4.1,13.44
2021-05-02 17:08:50+00:00,211.3333,4.1,13.44
2021-05-02 17:18:51+00:00,216.65,4.2,13.05
2021-05-02 17:28:51+00:00,215.0,4.3,13.05
2021-05-02 17:38:51+00:00,211.3,4.4,13.05
2021-05-02 17:48:51+00:00,211.15,4.4,13.05
2021-05-02 17:58:51+00:00,204.0833,4.5,13.05
2021-05-02 18:08:51+00:00,199.9833,4.5,13.05
2021-05-02 18:18:51+00:00,199.0667,4.5,13.53
2021-05-02 18:28:51+00:00,188.5833,4.5,13.53
2021-05-02 18:38:51+00:00,192.65,4.5,13.53
2021-05-02 18:48:51+00:00,187.0167,4.6,13.53
2021-05-02 18:58:51+00:00,177.1833,4.6,13.53
2021-05-02 19:08:51+00:00,170.8667,4.7,13.53
2021-05-02 19:18:51+00:00,162.1833,4.7,13.21
2021-05-02 19:28:51+00:00,154.6667,4.6,13.21
2021-05-02 19:38:51+00:00,147.4167,4.5,13.21
2021-05-02 19:48:51+00:00,142.4333,4.4,13.21
2021-05-02 19:58:51+00:00,137.05,4.3,13.21
2021-05-02 20:08:51+00:00,131.4,4.3,13.21
2021-05-02 20:18:51+00:00,125.0333,4.5,12.89
2021-05-02 20:28:51+00:00,119.95,4.6,12.89
2021-05-02 20:38:51+00:00,113.65,4.5,12.89
2021-05-02 20:48:51+00:00,113.0667,4.5,12.89
2021-05-02 20:58:51+00:00,106.75,4.5,12.89
2021-05-02 21:08:51+00:00,102.4833,4.5,12.89
2021-05-02 21:18:50+00:00,102.5667,4.5,12.81
2021-05-02 21:28:50+00:00,99.8,4.6,12.81
2021-05-02 21:38:50+00:00,100.8667,4.6,12.81
2021-05-02 21:48:50+00:00,100.0833,4.6,12.81
2021-05-02 21:58:50+00:00,98.4167,4.6,12.81
2021-05-02 22:08:50+00:00,98.5833,4.5,12.81
2021-05-02 22:18:51+00:00,98.6167,4.6,12.73
2021-05-02 22:28:51+00:00,98.3333,4.6,12.73
2021-05-02 22:38:51+00:00,100.3833,4.6,12.73
2021-05-02 22:48:51+00:00,99.0167,4.7,12.73
2021-05-02 22:58:51+00:00,100.75,4.7,12.73
2021-05-02 23:08:51+00:00,101.7667,4.7,12.73
2021-05-02 23:18:51+00:00,102.6167,4.8,12.73
2021-05-02 23:28:51+00:00,106.75,5.2,12.73
2021-05-02 23:38:51+00:00,111.0,5.4,12.73
2021-05-02 23:48:51+00:00,112.8333,5.5,12.73
2021-05-02 23:58:51+00:00,115.8,5.5,12.73
