timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-22 00:08:51+00:00,126.35,7.0,12.41
2020-11-22 00:18:51+00:00,126.1333,7.0,12.41
2020-11-22 00:28:51+00:00,124.2667,7.0,12.41
2020-11-22 00:38:51+00:00,124.9,7.0,12.41
2020-11-22 00:48:51+00:00,128.3,7.0,12.41
2020-11-22 00:58:51+00:00,129.1,7.0,12.41
2020-11-22 01:08:51+00:00,129.1833,7.0,12.41
2020-11-22 01:18:51+00:00,127.95,7.0,12.33
2020-11-22 01:28:51+00:00,130.1167,7.0,12.33
2020-11-22 01:38:51+00:00,130.1833,7.0,12.33
2020-11-22 01:48:51+00:00,126.7833,7.0,12.33
2020-11-22 01:58:51+00:00,126.35,7.0,12.33
2020-11-22 02:08:51+00:00,129.1667,6.9,12.33
2020-11-22 02:18:51+00:00,130.5167,6.9,12.33
2020-11-22 02:28:51+00:00,131.9833,7.0,12.33
2020-11-22 02:38:51+00:00,134.0,6.9,12.33
2020-11-22 02:48:51+00:00,137.2333,6.9,12.33
2020-11-22 02:58:51+00:00,142.7167,6.8,12.33
2020-11-22 03:08:51+00:00,144.1667,6.8,12.33
2020-11-22 03:18:51+00:00,146.9667,6.9,12.33
2020-11-22 03:28:51+00:00,151.8833,7.0,12.33
2020-11-22 03:38:51+00:00,156.3833,7.0,12.33
2020-11-22 03:48:51+00:00,160.5333,7.0,12.33
2020-11-22 03:58:51+00:00,164.7833,6.9,12.33
2020-11-22 04:08:51+00:00,170.5,6.8,12.33
2020-11-22 04:18:51+00:00,174.2167,6.7,12.33
2020-11-22 04:28:51+00:00,178.6167,6.5,12.33
2020-11-22 04:38:51+00:00,182.05,6.3,12.33
2020-11-22 04:48:51+00:00,185.0,6.2,12.33
2020-11-22 04:58:51+00:00,189.6167,6.1,12.33
2020-11-22 05:08:51+00:00,192.6833,6.0,12.33
2020-11-22 05:18:51+00:00,194.0,6.0,12.33
2020-11-22 05:28:51+00:00,196.0,6.1,12.33
2020-11-22 05:38:51+00:00,195.1167,6.3,12.33
2020-11-22 05:48:51+00:00,194.9167,6.5,12.33
2020-11-22 05:58:51+00:00,194.9667,6.6,12.33
2020-11-22 06:08:51+00:00,193.0,6.6,12.33
2020-11-22 06:18:51+00:00,192.2167,6.6,12.33
2020-11-22 06:28:51+00:00,192.95,6.6,12.33
2020-11-22 06:38:51+00:00,190.8,6.6,12.33
2020-11-22 06:48:51+00:00,189.6167,6.7,12.33
2020-11-22 06:58:51+00:00,187.7167,6.7,12.33
2020-11-22 07:08:51+00:00,183.4833,6.7,12.33
2020-11-22 07:18:51+00:00,181.0667,6.8,12.33
2020-11-22 07:28:51+00:00,179.3167,6.8,12.33
2020-11-22 07:38:51+00:00,176.4,6.8,12.33
2020-11-22 07:48:51+00:00,173.5167,7.0,12.33
2020-11-22 07:58:51+00:00,170.3833,7.1,12.33
2020-11-22 08:08:51+00:00,166.2,7.2,12.33
2020-11-22 08:18:51+00:00,160.6333,7.2,12.33
2020-11-22 08:28:51+00:00,155.3167,7.2,12.33
2020-11-22 08:38:51+00:00,150.1,7.2,12.33
2020-11-22 08:48:51+00:00,146.4667,7.1,12.33
2020-11-22 08:58:51+00:00,141.1833,7.1,12.33
2020-11-22 09:08:51+00:00,137.4167,7.1,12.33
2020-11-22 09:18:51+00:00,134.0,7.1,12.33
2020-11-22 09:28:51+00:00,129.4167,7.2,12.33
2020-11-22 09:38:51+00:00,124.2833,7.1,12.33
2020-11-22 09:48:51+00:00,120.9333,7.1,12.33
2020-11-22 09:58:51+00:00,117.2167,7.1,12.33
2020-11-22 10:08:51+00:00,115.2,7.0,12.33
2020-11-22 10:18:51+00:00,112.75,7.0,12.33
2020-11-22 10:28:51+00:00,112.05,7.1,12.33
2020-11-22 10:38:51+00:00,111.5167,6.8,12.33
2020-11-22 10:48:51+00:00,110.25,6.6,12.33
2020-11-22 10:58:51+00:00,108.6667,6.2,12.33
2020-11-22 11:08:51+00:00,109.1167,6.1,12.33
2020-11-22 11:18:51+00:00,109.0333,5.9,12.33
2020-11-22 11:28:51+00:00,107.9667,6.0,12.33
2020-11-22 11:38:51+00:00,108.75,6.0,12.33
2020-11-22 11:48:51+00:00,109.9833,5.5,12.33
2020-11-22 11:58:51+00:00,110.9,5.6,12.33
2020-11-22 12:08:51+00:00,110.9667,5.8,12.33
2020-11-22 12:18:51+00:00,111.1833,5.5,12.33
2020-11-22 12:28:51+00:00,112.35,5.5,12.33
2020-11-22 12:38:51+00:00,113.95,5.1,12.33
2020-11-22 12:48:51+00:00,112.0333,5.3,12.33
2020-11-22 12:58:51+00:00,112.0167,5.4,12.33
2020-11-22 13:08:51+00:00,114.9833,5.2,12.33
2020-11-22 13:18:51+00:00,114.9333,5.1,12.41
2020-11-22 13:28:51+00:00,114.3833,5.0,12.41
2020-11-22 13:38:51+00:00,116.4167,5.2,12.41
2020-11-22 13:48:51+00:00,120.9833,5.3,12.41
2020-11-22 13:58:51+00:00,123.1833,5.6,12.41
2020-11-22 14:08:51+00:00,126.2333,5.7,12.41
2020-11-22 14:18:51+00:00,129.9333,5.8,12.65
2020-11-22 14:28:51+00:00,133.2833,5.8,12.65
2020-11-22 14:38:51+00:00,136.9667,5.8,12.65
2020-11-22 14:48:51+00:00,141.1,5.9,12.65
2020-11-22 14:58:51+00:00,145.6833,5.9,12.65
2020-11-22 15:08:51+00:00,152.1667,5.9,12.65
2020-11-22 15:18:51+00:00,157.95,5.9,12.65
2020-11-22 15:28:51+00:00,161.0,5.9,12.65
2020-11-22 15:38:51+00:00,166.0,5.8,12.65
2020-11-22 15:48:51+00:00,171.6667,5.8,12.65
2020-11-22 15:58:51+00:00,174.3,5.6,12.65
2020-11-22 16:08:51+00:00,179.85,5.9,12.65
2020-11-22 16:18:51+00:00,185.8667,5.8,12.57
2020-11-22 16:28:51+00:00,187.05,6.5,12.57
2020-11-22 16:38:51+00:00,191.15,6.5,12.57
2020-11-22 16:48:51+00:00,196.1667,6.3,12.57
2020-11-22 16:58:51+00:00,199.95,6.4,12.57
2020-11-22 17:08:51+00:00,202.85,6.4,12.57
2020-11-22 17:18:51+00:00,204.2167,6.4,12.49
2020-11-22 17:28:51+00:00,207.6667,6.1,12.49
2020-11-22 17:38:51+00:00,210.55,6.4,12.49
2020-11-22 17:48:51+00:00,210.95,6.8,12.49
2020-11-22 17:58:51+00:00,211.5333,7.0,12.49
2020-11-22 18:08:51+00:00,214.8167,7.0,12.49
2020-11-22 18:18:51+00:00,216.1833,7.0,12.41
2020-11-22 18:28:51+00:00,216.9667,7.0,12.41
2020-11-22 18:38:51+00:00,217.0,6.7,12.41
2020-11-22 18:48:51+00:00,220.6167,6.0,12.41
2020-11-22 18:58:51+00:00,220.45,5.8,12.41
2020-11-22 19:08:51+00:00,217.7833,6.0,12.41
2020-11-22 19:18:51+00:00,216.0833,6.1,12.41
2020-11-22 19:28:51+00:00,213.4833,6.0,12.41
2020-11-22 19:38:51+00:00,211.0,6.2,12.41
2020-11-22 19:48:51+00:00,205.4,6.3,12.41
2020-11-22 19:58:51+00:00,199.9833,6.2,12.41
2020-11-22 20:08:51+00:00,197.0,6.1,12.41
2020-11-22 20:18:51+00:00,194.5333,6.1,12.41
2020-11-22 20:28:51+00:00,187.2,6.3,12.41
2020-11-22 20:38:51+00:00,182.6,6.4,12.41
2020-11-22 20:48:51+00:00,178.65,6.5,12.41
2020-11-22 20:58:51+00:00,173.8167,6.6,12.41
2020-11-22 21:08:51+00:00,166.5333,6.6,12.41
2020-11-22 21:18:51+00:00,164.0,6.6,12.33
2020-11-22 21:28:51+00:00,162.0,6.6,12.33
2020-11-22 21:38:51+00:00,156.3167,6.6,12.33
2020-11-22 21:48:51+00:00,149.9667,6.7,12.33
2020-11-22 21:58:51+00:00,146.45,6.7,12.33
2020-11-22 22:08:51+00:00,141.6167,6.7,12.33
2020-11-22 22:18:51+00:00,135.8,6.6,12.33
2020-11-22 22:28:51+00:00,132.55,6.7,12.33
2020-11-22 22:38:51+00:00,132.0,6.7,12.33
2020-11-22 22:48:51+00:00,131.0,6.7,12.33
2020-11-22 22:58:51+00:00,130.0,6.7,12.33
2020-11-22 23:08:51+00:00,127.4333,6.7,12.33
2020-11-22 23:18:51+00:00,127.0,6.7,12.33
2020-11-22 23:28:51+00:00,125.05,6.6,12.33
2020-11-22 23:38:51+00:00,121.6833,6.5,12.33
2020-11-22 23:48:51+00:00,118.0,6.3,12.33
2020-11-22 23:58:51+00:00,121.4167,5.1,12.33
