timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-24 00:08:51+00:00,170.7833,4.4,12.65
2021-04-24 00:18:51+00:00,167.2167,4.5,12.65
2021-04-24 00:28:51+00:00,160.9833,4.6,12.65
2021-04-24 00:38:51+00:00,155.4667,4.5,12.65
2021-04-24 00:48:51+00:00,147.85,4.5,12.65
2021-04-24 00:58:51+00:00,143.7,4.5,12.65
2021-04-24 01:08:51+00:00,137.8333,4.5,12.65
2021-04-24 01:18:51+00:00,131.4833,4.6,12.65
2021-04-24 01:28:51+00:00,129.1667,4.7,12.65
2021-04-24 01:38:51+00:00,125.5333,4.7,12.65
2021-04-24 01:48:51+00:00,121.7,4.6,12.65
2021-04-24 01:58:51+00:00,116.9333,4.5,12.65
2021-04-24 02:08:51+00:00,114.0167,4.4,12.65
2021-04-24 02:18:50+00:00,111.35,4.5,12.65
2021-04-24 02:28:50+00:00,106.75,4.6,12.65
2021-04-24 02:38:50+00:00,102.3,4.6,12.65
2021-04-24 02:48:50+00:00,99.9167,4.6,12.65
2021-04-24 02:58:50+00:00,99.5833,4.5,12.65
2021-04-24 03:08:50+00:00,99.55,4.4,12.65
2021-04-24 03:18:50+00:00,98.7,4.4,12.65
2021-04-24 03:28:50+00:00,97.8167,4.4,12.65
2021-04-24 03:38:50+00:00,98.9333,4.4,12.65
2021-04-24 03:48:50+00:00,95.25,4.4,12.65
2021-04-24 03:58:50+00:00,94.6333,4.4,12.65
2021-04-24 04:08:50+00:00,95.2667,4.4,12.65
2021-04-24 04:18:50+00:00,97.3333,4.4,12.65
2021-04-24 04:28:50+00:00,101.75,4.4,12.65
2021-04-24 04:38:50+00:00,102.75,4.3,12.65
2021-04-24 04:48:50+00:00,104.95,4.4,12.65
2021-04-24 04:58:50+00:00,109.35,4.5,12.65
2021-04-24 05:08:50+00:00,110.3833,4.5,12.65
2021-04-24 05:18:50+00:00,111.7167,4.5,12.65
2021-04-24 05:28:50+00:00,116.4,4.6,12.65
2021-04-24 05:38:50+00:00,118.7833,4.5,12.65
2021-04-24 05:48:50+00:00,125.55,4.5,12.65
2021-04-24 05:58:50+00:00,129.0833,4.4,12.65
2021-04-24 06:08:50+00:00,132.6167,4.4,12.65
2021-04-24 06:18:50+00:00,141.0667,4.4,12.57
2021-04-24 06:28:50+00:00,145.05,4.4,12.57
2021-04-24 06:38:50+00:00,148.1333,4.4,12.57
2021-04-24 06:48:50+00:00,152.45,4.5,12.57
2021-04-24 06:58:50+00:00,157.9,4.5,12.57
2021-04-24 07:08:50+00:00,162.4,4.6,12.57
2021-04-24 07:18:51+00:00,168.4167,4.6,12.57
2021-04-24 07:28:51+00:00,174.35,4.6,12.57
2021-04-24 07:38:51+00:00,181.8667,4.5,12.57
2021-04-24 07:48:51+00:00,186.8167,4.5,12.57
2021-04-24 07:58:51+00:00,192.0167,4.5,12.57
2021-04-24 08:08:51+00:00,194.4667,4.5,12.57
2021-04-24 08:18:50+00:00,200.35,4.5,12.57
2021-04-24 08:28:50+00:00,207.2333,4.6,12.57
2021-04-24 08:38:50+00:00,209.35,4.6,12.57
2021-04-24 08:48:50+00:00,215.9833,4.6,12.57
2021-04-24 08:58:50+00:00,220.8833,4.6,12.57
2021-04-24 09:08:50+00:00,225.5667,4.6,12.57
2021-04-24 09:18:51+00:00,228.3667,4.5,12.57
2021-04-24 09:28:51+00:00,232.85,4.6,12.57
2021-04-24 09:38:51+00:00,236.6833,4.6,12.57
2021-04-24 09:48:51+00:00,239.7667,4.4,12.57
2021-04-24 09:58:51+00:00,239.6167,4.3,12.57
2021-04-24 10:08:51+00:00,241.0,4.3,12.57
2021-04-24 10:18:51+00:00,241.0333,4.3,12.57
2021-04-24 10:28:51+00:00,241.55,4.3,12.57
2021-04-24 10:38:51+00:00,239.75,4.3,12.57
2021-04-24 10:48:51+00:00,236.6833,4.3,12.57
2021-04-24 10:58:51+00:00,236.8333,4.3,12.57
2021-04-24 11:08:51+00:00,233.2333,4.3,12.57
2021-04-24 11:18:50+00:00,227.9167,4.3,12.73
2021-04-24 11:28:50+00:00,222.7,4.3,12.73
2021-04-24 11:38:50+00:00,216.2,4.3,12.73
2021-04-24 11:48:50+00:00,211.7167,4.2,12.73
2021-04-24 11:58:50+00:00,203.8667,4.2,12.73
2021-04-24 12:08:50+00:00,197.7167,4.2,12.73
2021-04-24 12:18:51+00:00,194.1333,4.3,12.97
2021-04-24 12:28:51+00:00,186.65,4.3,12.97
2021-04-24 12:38:51+00:00,181.5333,4.3,12.97
2021-04-24 12:48:51+00:00,176.7833,4.3,12.97
2021-04-24 12:58:51+00:00,169.7333,4.5,12.97
2021-04-24 13:08:51+00:00,166.0,4.5,12.97
2021-04-24 13:18:51+00:00,160.0667,4.5,13.29
2021-04-24 13:28:51+00:00,152.4833,4.5,13.29
2021-04-24 13:38:51+00:00,147.3333,4.5,13.29
2021-04-24 13:48:51+00:00,140.4167,4.5,13.29
2021-04-24 13:58:51+00:00,136.8667,4.5,13.29
2021-04-24 14:08:51+00:00,132.4333,4.5,13.29
2021-04-24 14:18:51+00:00,126.45,4.5,13.29
2021-04-24 14:28:51+00:00,121.5333,4.5,13.29
2021-04-24 14:38:51+00:00,116.05,4.5,13.29
2021-04-24 14:48:51+00:00,110.3167,4.5,13.29
2021-04-24 14:58:51+00:00,104.5333,4.5,13.29
2021-04-24 15:08:51+00:00,100.8167,4.4,13.29
2021-04-24 15:18:50+00:00,100.9667,4.4,13.29
2021-04-24 15:28:50+00:00,97.8667,4.5,13.29
2021-04-24 15:38:50+00:00,93.6167,4.5,13.29
2021-04-24 15:48:50+00:00,92.7167,4.5,13.29
2021-04-24 15:58:50+00:00,91.1667,4.5,13.29
2021-04-24 16:08:50+00:00,88.9667,4.7,13.29
2021-04-24 16:18:51+00:00,87.2333,4.7,13.44
2021-04-24 16:28:51+00:00,87.6833,4.6,13.44
2021-04-24 16:38:51+00:00,90.0333,4.6,13.44
2021-04-24 16:48:51+00:00,89.6833,4.9,13.44
2021-04-24 16:58:51+00:00,91.8333,5.0,13.44
2021-04-24 17:08:51+00:00,94.35,4.7,13.44
2021-04-24 17:18:51+00:00,97.4667,4.7,13.44
2021-04-24 17:28:51+00:00,101.4667,4.7,13.44
2021-04-24 17:38:51+00:00,103.9167,4.5,13.44
2021-04-24 17:48:51+00:00,108.2333,4.6,13.44
2021-04-24 17:58:51+00:00,113.0,4.6,13.44
2021-04-24 18:08:51+00:00,117.85,4.7,13.44
2021-04-24 18:18:51+00:00,123.8167,4.9,13.29
2021-04-24 18:28:51+00:00,127.6667,5.2,13.29
2021-04-24 18:38:51+00:00,129.9167,5.7,13.29
2021-04-24 18:48:51+00:00,134.95,5.9,13.29
2021-04-24 18:58:51+00:00,140.8167,5.8,13.29
2021-04-24 19:08:51+00:00,146.0833,5.5,13.29
2021-04-24 19:18:51+00:00,153.8833,5.3,13.21
2021-04-24 19:28:51+00:00,160.1667,5.2,13.21
2021-04-24 19:38:51+00:00,166.5,5.1,13.21
2021-04-24 19:48:51+00:00,174.1667,5.1,13.21
2021-04-24 19:58:51+00:00,179.5167,5.0,13.21
2021-04-24 20:08:51+00:00,184.6167,5.0,13.21
2021-04-24 20:18:51+00:00,193.4833,4.9,12.89
2021-04-24 20:28:51+00:00,200.8,4.9,12.89
2021-04-24 20:38:51+00:00,206.0333,4.8,12.89
2021-04-24 20:48:51+00:00,211.45,4.7,12.89
2021-04-24 20:58:51+00:00,218.4333,4.7,12.89
2021-04-24 21:08:51+00:00,223.8333,4.7,12.89
2021-04-24 21:18:51+00:00,225.0833,4.7,12.81
2021-04-24 21:28:51+00:00,226.2833,4.8,12.81
2021-04-24 21:38:51+00:00,229.4,4.8,12.81
2021-04-24 21:48:51+00:00,231.25,4.7,12.81
2021-04-24 21:58:51+00:00,231.7333,4.7,12.81
2021-04-24 22:08:51+00:00,232.8667,4.7,12.81
2021-04-24 22:18:51+00:00,233.7333,4.8,12.73
2021-04-24 22:28:51+00:00,233.0167,4.8,12.73
2021-04-24 22:38:51+00:00,232.85,4.8,12.73
2021-04-24 22:48:51+00:00,230.1833,4.8,12.73
2021-04-24 22:58:51+00:00,228.0833,4.8,12.73
2021-04-24 23:08:51+00:00,228.4167,4.8,12.73
2021-04-24 23:18:51+00:00,224.6167,4.8,12.65
2021-04-24 23:28:51+00:00,222.9833,4.8,12.65
2021-04-24 23:38:51+00:00,220.3833,4.8,12.65
2021-04-24 23:48:51+00:00,215.3,4.8,12.65
2021-04-24 23:58:51+00:00,210.3167,4.8,12.65
