timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-06 00:08:51+00:00,133.25,21.0,12.73
2022-09-06 00:18:50+00:00,129.1833,21.0,12.73
2022-09-06 00:28:50+00:00,125.9,21.0,12.73
2022-09-06 00:38:50+00:00,123.1167,21.0,12.73
2022-09-06 00:48:50+00:00,121.1333,21.0,12.73
2022-09-06 00:58:50+00:00,120.3833,21.0,12.73
2022-09-06 01:08:50+00:00,117.0667,21.0,12.73
2022-09-06 11:18:50+00:00,138.8167,20.0,12.65
2022-09-06 11:28:50+00:00,134.5333,19.9,12.65
2022-09-06 11:38:50+00:00,129.2167,19.8,12.65
2022-09-06 11:48:50+00:00,126.35,19.8,12.65
2022-09-06 11:58:50+00:00,121.7167,19.8,12.65
2022-09-06 12:08:50+00:00,118.0167,19.8,12.65
2022-09-06 12:18:50+00:00,116.45,19.8,12.65
2022-09-06 12:28:50+00:00,112.2167,19.8,12.65
2022-09-06 12:38:50+00:00,109.4167,19.8,12.65
2022-09-06 12:48:50+00:00,108.7167,19.8,12.65
2022-09-06 12:58:50+00:00,106.1333,19.8,12.65
2022-09-06 13:08:50+00:00,104.0,19.8,12.65
2022-09-06 13:18:50+00:00,104.0,19.8,12.81
2022-09-06 13:28:50+00:00,101.1167,19.8,12.81
2022-09-06 13:38:50+00:00,100.0,19.7,12.81
2022-09-06 13:48:50+00:00,98.1667,19.7,12.81
2022-09-06 13:58:50+00:00,96.0,19.7,12.81
2022-09-06 14:08:50+00:00,96.3167,19.6,12.81
2022-09-06 14:18:51+00:00,97.0,19.6,12.89
2022-09-06 14:28:51+00:00,97.0,19.6,12.89
2022-09-06 14:38:51+00:00,97.0,19.6,12.89
2022-09-06 14:48:51+00:00,96.4833,19.6,12.89
2022-09-06 14:58:51+00:00,96.9667,19.6,12.89
2022-09-06 15:08:51+00:00,96.0,19.6,12.89
2022-09-06 15:18:50+00:00,95.4833,19.7,12.89
2022-09-06 15:28:50+00:00,95.4667,19.7,12.89
2022-09-06 15:38:50+00:00,98.0,19.7,12.89
2022-09-06 15:48:50+00:00,100.9167,19.7,12.89
2022-09-06 15:58:50+00:00,104.25,19.6,12.89
2022-09-06 16:08:50+00:00,107.8,19.6,12.89
2022-09-06 16:18:50+00:00,112.3167,19.6,12.89
2022-09-06 16:28:50+00:00,116.0167,19.6,12.89
2022-09-06 16:38:50+00:00,119.2,19.6,12.89
2022-09-06 16:48:50+00:00,123.5333,19.6,12.89
2022-09-06 16:58:50+00:00,128.4833,19.6,12.89
2022-09-06 17:08:50+00:00,134.9167,19.6,12.89
2022-09-06 17:18:51+00:00,140.7667,19.6,12.97
2022-09-06 17:28:51+00:00,146.95,19.6,12.97
2022-09-06 17:38:51+00:00,152.25,19.6,12.97
2022-09-06 17:48:51+00:00,158.15,19.6,12.97
2022-09-06 17:58:51+00:00,163.1833,19.6,12.97
2022-09-06 18:08:51+00:00,167.7167,19.6,12.97
2022-09-06 18:18:50+00:00,173.6167,19.6,12.97
2022-09-06 18:28:50+00:00,178.6167,19.6,12.97
2022-09-06 18:38:50+00:00,184.3167,19.6,12.97
2022-09-06 18:48:50+00:00,189.1667,19.6,12.97
2022-09-06 18:58:50+00:00,193.1167,19.7,12.97
2022-09-06 19:08:50+00:00,197.45,19.6,12.97
2022-09-06 19:18:50+00:00,202.0167,19.7,12.97
2022-09-06 19:28:50+00:00,206.35,19.7,12.97
2022-09-06 19:38:50+00:00,211.0167,19.7,12.97
2022-09-06 19:48:50+00:00,215.5833,19.7,12.97
2022-09-06 19:58:50+00:00,219.7167,19.6,12.97
2022-09-06 20:08:50+00:00,223.4333,19.6,12.97
2022-09-06 20:18:50+00:00,226.0167,19.6,12.97
2022-09-06 20:28:50+00:00,227.7833,19.6,12.97
2022-09-06 20:38:50+00:00,230.1833,19.6,12.97
2022-09-06 20:48:50+00:00,233.0,19.6,12.97
2022-09-06 20:58:50+00:00,233.0,19.6,12.97
2022-09-06 21:08:50+00:00,233.0,19.6,12.97
2022-09-06 21:18:51+00:00,233.4667,19.6,12.81
2022-09-06 21:28:51+00:00,230.7167,19.5,12.81
2022-09-06 21:38:51+00:00,230.0,19.5,12.81
2022-09-06 21:48:51+00:00,225.7833,19.5,12.81
2022-09-06 21:58:51+00:00,222.6833,19.6,12.81
2022-09-06 22:08:51+00:00,220.4667,19.6,12.81
2022-09-06 22:18:50+00:00,216.5,19.6,12.65
2022-09-06 22:28:50+00:00,212.2167,19.6,12.65
2022-09-06 22:38:50+00:00,208.2667,19.6,12.65
2022-09-06 22:48:50+00:00,203.1167,19.6,12.65
2022-09-06 22:58:50+00:00,200.5167,19.6,12.65
2022-09-06 23:08:50+00:00,194.15,19.5,12.65
2022-09-06 23:18:50+00:00,187.45,19.5,12.65
2022-09-06 23:28:50+00:00,182.7167,19.4,12.65
2022-09-06 23:38:50+00:00,176.2167,19.2,12.65
2022-09-06 23:48:50+00:00,171.6167,19.3,12.65
2022-09-06 23:58:50+00:00,166.5833,19.3,12.65
