timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-14 00:08:51+00:00,254.25,10.8,12.73
2022-06-14 00:18:51+00:00,251.4667,10.9,12.65
2022-06-14 00:28:51+00:00,248.0333,10.9,12.65
2022-06-14 00:38:51+00:00,243.6,11.0,12.65
2022-06-14 00:48:51+00:00,239.6833,11.3,12.65
2022-06-14 00:58:51+00:00,236.5833,11.7,12.65
2022-06-14 01:08:51+00:00,227.0667,11.8,12.65
2022-06-14 01:18:51+00:00,220.0167,12.1,12.65
2022-06-14 01:28:51+00:00,215.35,12.1,12.65
2022-06-14 01:38:51+00:00,205.6333,13.0,12.65
2022-06-14 01:48:51+00:00,195.95,13.6,12.65
2022-06-14 01:58:51+00:00,187.0333,14.0,12.65
2022-06-14 02:08:51+00:00,176.8833,14.4,12.65
2022-06-14 02:18:50+00:00,172.0167,14.7,12.65
2022-06-14 02:28:50+00:00,162.2333,14.9,12.65
2022-06-14 02:38:50+00:00,152.5333,15.0,12.65
2022-06-14 02:48:50+00:00,147.6,15.1,12.65
2022-06-14 02:58:50+00:00,141.2333,15.3,12.65
2022-06-14 03:08:50+00:00,135.1167,15.4,12.65
2022-06-14 03:18:50+00:00,126.8167,15.5,12.65
2022-06-14 03:28:50+00:00,120.0,15.6,12.65
2022-06-14 03:38:50+00:00,118.0,15.7,12.65
2022-06-14 03:48:50+00:00,111.2333,15.8,12.65
2022-06-14 03:58:50+00:00,101.4333,15.9,12.65
2022-06-14 04:08:50+00:00,100.0,15.9,12.65
2022-06-14 04:18:51+00:00,95.95,15.9,12.57
2022-06-14 04:28:51+00:00,90.3667,15.9,12.57
2022-06-14 04:38:51+00:00,84.1,15.7,12.57
2022-06-14 04:48:51+00:00,79.9833,15.9,12.57
2022-06-14 04:58:51+00:00,80.0167,15.7,12.57
2022-06-14 05:08:51+00:00,75.9167,15.7,12.57
2022-06-14 05:18:51+00:00,71.1667,15.8,12.57
2022-06-14 05:28:51+00:00,71.0,15.8,12.57
2022-06-14 05:38:51+00:00,70.9667,15.8,12.57
2022-06-14 05:48:51+00:00,68.1833,15.8,12.57
2022-06-14 05:58:51+00:00,67.0,15.8,12.57
2022-06-14 06:08:51+00:00,65.8,15.8,12.57
2022-06-14 06:18:51+00:00,68.2,15.8,12.57
2022-06-14 06:28:51+00:00,68.0,15.8,12.57
2022-06-14 06:38:51+00:00,67.1833,15.8,12.57
2022-06-14 06:48:51+00:00,73.0667,15.7,12.57
2022-06-14 06:58:51+00:00,76.7333,15.7,12.57
2022-06-14 07:08:51+00:00,80.0,15.7,12.57
2022-06-14 07:18:51+00:00,84.4,15.6,12.57
2022-06-14 07:28:51+00:00,87.8167,15.7,12.57
2022-06-14 07:38:51+00:00,92.3833,15.7,12.57
2022-06-14 07:48:51+00:00,97.85,15.6,12.57
2022-06-14 07:58:51+00:00,101.7667,15.6,12.57
2022-06-14 08:08:51+00:00,107.6833,15.6,12.57
2022-06-14 08:18:50+00:00,113.45,15.6,12.57
2022-06-14 08:28:50+00:00,118.95,15.6,12.57
2022-06-14 08:38:50+00:00,126.5,15.7,12.57
2022-06-14 08:48:50+00:00,133.8667,15.6,12.57
2022-06-14 08:58:50+00:00,142.1833,15.6,12.57
2022-06-14 09:08:50+00:00,150.0667,15.6,12.57
2022-06-14 09:18:50+00:00,158.2,15.5,12.57
2022-06-14 09:28:50+00:00,167.8667,15.4,12.57
2022-06-14 09:38:50+00:00,173.65,15.3,12.57
2022-06-14 09:48:50+00:00,178.4,15.2,12.57
2022-06-14 09:58:50+00:00,185.9333,14.1,12.57
2022-06-14 10:08:50+00:00,191.0167,13.6,12.57
2022-06-14 10:18:50+00:00,195.6167,14.4,12.65
2022-06-14 10:28:50+00:00,200.3667,14.2,12.65
2022-06-14 10:38:50+00:00,203.9667,14.1,12.65
2022-06-14 10:48:50+00:00,207.8833,13.8,12.65
2022-06-14 10:58:50+00:00,208.3167,13.7,12.65
2022-06-14 11:08:50+00:00,209.8667,13.5,12.65
2022-06-14 11:18:50+00:00,211.9833,14.1,12.73
2022-06-14 11:28:50+00:00,217.0,13.1,12.73
2022-06-14 11:38:50+00:00,221.75,12.6,12.73
2022-06-14 11:48:50+00:00,225.05,12.4,12.73
2022-06-14 11:58:50+00:00,226.9333,12.0,12.73
2022-06-14 12:08:50+00:00,230.7333,11.0,12.73
2022-06-14 12:18:50+00:00,231.9,10.5,13.05
2022-06-14 12:28:50+00:00,231.0167,10.2,13.05
2022-06-14 12:38:50+00:00,233.05,10.0,13.05
2022-06-14 12:48:50+00:00,232.0,9.8,13.05
2022-06-14 12:58:50+00:00,232.0,9.7,13.05
2022-06-14 13:08:50+00:00,230.0,9.6,13.05
2022-06-14 13:18:50+00:00,224.9,9.8,13.29
2022-06-14 13:28:50+00:00,217.7667,10.4,13.29
2022-06-14 13:38:50+00:00,212.65,10.7,13.29
2022-06-14 13:48:50+00:00,200.85,11.1,13.29
2022-06-14 13:58:50+00:00,190.95,12.2,13.29
2022-06-14 14:08:50+00:00,181.9,12.6,13.29
2022-06-14 14:18:50+00:00,171.8,13.1,13.68
2022-06-14 14:28:50+00:00,162.5833,13.5,13.68
2022-06-14 14:38:50+00:00,155.7833,13.9,13.68
2022-06-14 14:48:50+00:00,148.95,13.7,13.68
2022-06-14 14:58:50+00:00,141.2333,13.5,13.68
2022-06-14 15:08:50+00:00,134.9333,13.4,13.68
2022-06-14 15:18:50+00:00,127.3167,13.2,13.53
2022-06-14 15:28:50+00:00,118.4333,13.2,13.53
2022-06-14 15:38:50+00:00,112.25,13.4,13.53
2022-06-14 15:48:50+00:00,106.2,13.4,13.53
2022-06-14 15:58:50+00:00,100.3167,13.5,13.53
2022-06-14 16:08:50+00:00,96.0,13.6,13.53
2022-06-14 16:18:50+00:00,92.7667,13.7,13.6
2022-06-14 16:28:50+00:00,87.6,13.8,13.6
2022-06-14 16:38:50+00:00,83.7833,13.9,13.6
2022-06-14 16:48:50+00:00,79.3667,14.0,13.6
2022-06-14 16:58:50+00:00,75.25,13.9,13.6
2022-06-14 17:08:50+00:00,72.0,15.2,13.6
2022-06-14 17:18:51+00:00,70.0,16.3,13.44
2022-06-14 17:28:51+00:00,67.9833,16.6,13.44
2022-06-14 17:38:51+00:00,66.0,16.6,13.44
2022-06-14 17:48:51+00:00,64.8333,16.7,13.44
2022-06-14 17:58:51+00:00,63.6333,16.7,13.44
2022-06-14 18:08:51+00:00,63.0,16.7,13.44
2022-06-14 18:18:50+00:00,62.1667,16.6,13.44
2022-06-14 18:28:50+00:00,63.3167,16.7,13.44
2022-06-14 18:38:50+00:00,65.55,16.7,13.44
2022-06-14 18:48:50+00:00,69.1167,16.8,13.44
2022-06-14 18:58:50+00:00,73.0667,16.8,13.44
2022-06-14 19:08:50+00:00,77.1167,16.8,13.44
2022-06-14 19:18:51+00:00,83.5667,16.8,13.44
2022-06-14 19:28:51+00:00,89.5333,16.8,13.44
2022-06-14 19:38:51+00:00,94.0,16.7,13.44
2022-06-14 19:48:51+00:00,99.5,16.3,13.44
2022-06-14 19:58:51+00:00,105.7667,16.4,13.44
2022-06-14 20:08:51+00:00,112.5833,16.3,13.44
2022-06-14 20:18:51+00:00,119.4333,15.9,13.44
2022-06-14 20:28:51+00:00,124.9667,16.0,13.44
2022-06-14 20:38:51+00:00,133.8333,15.6,13.44
2022-06-14 20:48:51+00:00,141.0833,15.2,13.44
2022-06-14 20:58:51+00:00,148.3333,15.1,13.44
2022-06-14 21:08:51+00:00,157.9167,15.2,13.44
2022-06-14 21:18:50+00:00,165.6833,15.1,13.37
2022-06-14 21:28:50+00:00,176.05,15.2,13.37
2022-06-14 21:38:50+00:00,186.0167,15.4,13.37
2022-06-14 21:48:50+00:00,194.1833,15.2,13.37
2022-06-14 21:58:50+00:00,203.0833,15.3,13.37
2022-06-14 22:08:50+00:00,211.75,15.3,13.37
2022-06-14 22:18:50+00:00,219.4333,15.3,13.21
2022-06-14 22:28:50+00:00,228.2,15.3,13.21
2022-06-14 22:38:50+00:00,234.4333,15.2,13.21
2022-06-14 22:48:50+00:00,240.4667,15.3,13.21
2022-06-14 22:58:50+00:00,248.3667,15.4,13.21
2022-06-14 23:08:50+00:00,253.0,15.3,13.21
2022-06-14 23:18:50+00:00,256.0,15.0,12.89
2022-06-14 23:28:50+00:00,259.9,15.0,12.89
2022-06-14 23:38:50+00:00,264.9833,14.9,12.89
2022-06-14 23:48:50+00:00,267.0,14.6,12.89
2022-06-14 23:58:50+00:00,269.5167,14.1,12.89
