timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-30 00:08:51+00:00,218.0333,18.6,12.65
2022-07-30 00:18:50+00:00,225.4833,18.6,12.65
2022-07-30 00:28:50+00:00,223.4,18.7,12.65
2022-07-30 00:38:50+00:00,223.7667,18.8,12.65
2022-07-30 00:48:50+00:00,228.4,18.8,12.65
2022-07-30 00:58:50+00:00,228.1,18.9,12.65
2022-07-30 01:08:50+00:00,228.5,18.9,12.65
2022-07-30 01:18:50+00:00,230.0,18.8,12.65
2022-07-30 01:28:50+00:00,228.3,19.0,12.65
2022-07-30 01:38:50+00:00,229.0,18.8,12.65
2022-07-30 01:48:50+00:00,231.4,18.8,12.65
2022-07-30 01:58:50+00:00,232.0,19.1,12.65
2022-07-30 02:08:50+00:00,230.0,19.0,12.65
2022-07-30 02:18:51+00:00,230.8833,18.9,12.65
2022-07-30 02:28:51+00:00,228.2167,18.9,12.65
2022-07-30 02:38:51+00:00,222.5167,18.9,12.65
2022-07-30 02:48:51+00:00,219.6167,18.8,12.65
2022-07-30 02:58:51+00:00,215.2167,18.9,12.65
2022-07-30 03:08:51+00:00,209.1833,19.1,12.65
2022-07-30 03:18:51+00:00,204.6833,19.2,12.65
2022-07-30 03:28:51+00:00,198.4,19.3,12.65
2022-07-30 03:38:51+00:00,190.9167,19.4,12.65
2022-07-30 03:48:51+00:00,183.8833,19.4,12.65
2022-07-30 03:58:51+00:00,177.65,19.4,12.65
2022-07-30 04:08:51+00:00,169.35,19.4,12.65
2022-07-30 04:18:51+00:00,162.4667,19.5,12.57
2022-07-30 04:28:51+00:00,156.4333,19.5,12.57
2022-07-30 04:38:51+00:00,150.75,19.5,12.57
2022-07-30 04:48:51+00:00,145.2,19.5,12.57
2022-07-30 04:58:51+00:00,138.1167,19.5,12.57
2022-07-30 05:08:51+00:00,132.1,19.5,12.57
2022-07-30 05:18:51+00:00,128.35,19.4,12.57
2022-07-30 05:28:51+00:00,122.7667,19.4,12.57
2022-07-30 05:38:51+00:00,117.45,19.5,12.57
2022-07-30 05:48:51+00:00,113.2167,19.5,12.57
2022-07-30 05:58:51+00:00,107.55,19.5,12.57
2022-07-30 06:08:51+00:00,103.9,19.5,12.57
2022-07-30 06:18:51+00:00,97.8167,19.5,12.57
2022-07-30 06:28:51+00:00,94.0167,19.5,12.57
2022-07-30 06:38:51+00:00,96.7333,19.5,12.57
2022-07-30 06:48:51+00:00,95.1,19.5,12.57
2022-07-30 06:58:51+00:00,92.9667,19.5,12.57
2022-07-30 07:08:51+00:00,94.1167,19.5,12.57
2022-07-30 08:18:50+00:00,96.2667,19.7,12.57
2022-07-30 08:28:50+00:00,99.4833,19.8,12.57
2022-07-30 08:38:50+00:00,103.4167,19.8,12.57
2022-07-30 08:48:50+00:00,108.8667,19.8,12.57
2022-07-30 08:58:50+00:00,112.9167,19.8,12.57
2022-07-30 09:08:50+00:00,115.2833,19.7,12.57
2022-07-30 09:18:50+00:00,121.7167,19.7,12.57
2022-07-30 09:28:50+00:00,126.85,19.7,12.57
2022-07-30 09:38:50+00:00,130.9333,19.8,12.57
2022-07-30 09:48:50+00:00,135.5667,19.8,12.57
2022-07-30 09:58:50+00:00,140.4167,19.8,12.57
2022-07-30 10:08:50+00:00,146.5,19.8,12.57
2022-07-30 10:18:51+00:00,151.0167,19.8,12.57
2022-07-30 10:28:51+00:00,154.4167,19.8,12.57
2022-07-30 10:38:51+00:00,160.2,19.8,12.57
2022-07-30 10:48:51+00:00,166.7833,19.8,12.57
2022-07-30 10:58:51+00:00,169.8667,19.8,12.57
2022-07-30 11:08:51+00:00,174.05,19.8,12.57
2022-07-30 11:18:50+00:00,179.0167,19.7,12.65
2022-07-30 11:28:50+00:00,185.1333,19.6,12.65
2022-07-30 11:38:50+00:00,190.55,19.5,12.65
2022-07-30 11:48:50+00:00,194.0333,19.6,12.65
2022-07-30 11:58:50+00:00,198.6667,19.6,12.65
2022-07-30 12:08:50+00:00,203.8167,19.7,12.65
2022-07-30 12:18:50+00:00,205.7167,19.7,12.65
2022-07-30 12:28:50+00:00,210.0,19.8,12.65
2022-07-30 12:38:50+00:00,210.4667,19.8,12.65
2022-07-30 12:48:50+00:00,215.0667,19.8,12.65
2022-07-30 12:58:50+00:00,218.0,19.8,12.65
2022-07-30 13:08:50+00:00,218.6333,19.8,12.65
2022-07-30 13:18:50+00:00,220.9833,19.7,12.65
2022-07-30 13:28:50+00:00,224.5,19.7,12.65
2022-07-30 13:38:50+00:00,224.6,19.6,12.65
2022-07-30 13:48:50+00:00,222.55,19.5,12.65
2022-07-30 13:58:50+00:00,222.0,19.5,12.65
2022-07-30 14:08:50+00:00,221.3333,19.5,12.65
2022-07-30 14:18:51+00:00,217.6167,19.5,12.81
2022-07-30 14:28:51+00:00,214.8167,19.5,12.81
2022-07-30 14:38:51+00:00,212.9167,19.5,12.81
2022-07-30 14:48:51+00:00,209.0167,19.5,12.81
2022-07-30 14:58:51+00:00,206.5833,19.6,12.81
2022-07-30 15:08:51+00:00,200.0167,19.6,12.81
2022-07-30 15:18:50+00:00,193.0167,19.6,12.89
2022-07-30 15:28:50+00:00,187.5167,19.6,12.89
2022-07-30 15:38:50+00:00,182.2667,19.6,12.89
2022-07-30 15:48:50+00:00,173.9167,19.6,12.89
2022-07-30 15:58:50+00:00,165.1,19.6,12.89
2022-07-30 16:08:50+00:00,162.5,19.6,12.89
2022-07-30 16:18:51+00:00,153.8833,19.6,13.21
2022-07-30 16:28:51+00:00,141.65,19.6,13.21
2022-07-30 16:38:51+00:00,136.0,19.6,13.21
2022-07-30 16:48:51+00:00,130.2167,19.6,13.21
2022-07-30 16:58:51+00:00,124.6833,19.6,13.21
2022-07-30 17:08:51+00:00,116.3333,19.6,13.21
2022-07-30 17:18:51+00:00,112.8667,19.8,13.21
2022-07-30 17:28:51+00:00,113.0,19.8,13.21
2022-07-30 17:38:51+00:00,108.4167,20.0,13.21
2022-07-30 17:48:51+00:00,100.55,20.0,13.21
2022-07-30 17:58:51+00:00,101.0333,20.1,13.21
2022-07-30 18:08:51+00:00,96.6167,20.1,13.21
2022-07-30 18:18:51+00:00,95.0,20.1,13.13
2022-07-30 18:28:51+00:00,90.4833,20.2,13.13
2022-07-30 18:38:51+00:00,88.7167,20.2,13.13
2022-07-30 18:48:51+00:00,92.0,20.2,13.13
2022-07-30 18:58:51+00:00,88.45,20.2,13.13
2022-07-30 19:08:51+00:00,84.1667,20.2,13.13
2022-07-30 19:18:50+00:00,85.4333,20.1,13.29
2022-07-30 19:28:50+00:00,87.2167,20.1,13.29
2022-07-30 19:38:50+00:00,84.7833,20.1,13.29
2022-07-30 19:48:50+00:00,84.0,20.1,13.29
2022-07-30 19:58:50+00:00,84.9833,20.1,13.29
2022-07-30 20:08:50+00:00,86.7667,20.0,13.29
2022-07-30 20:18:51+00:00,89.0333,20.0,13.29
2022-07-30 20:28:51+00:00,90.5667,19.9,13.29
2022-07-30 20:38:51+00:00,94.1333,19.7,13.29
2022-07-30 20:48:51+00:00,97.6667,19.8,13.29
2022-07-30 20:58:51+00:00,102.7333,19.8,13.29
2022-07-30 21:08:51+00:00,102.0,19.7,13.29
2022-07-30 21:18:50+00:00,105.0833,19.8,13.05
2022-07-30 21:28:50+00:00,117.0,19.9,13.05
2022-07-30 21:38:50+00:00,124.3167,19.8,13.05
2022-07-30 21:48:50+00:00,126.3,19.6,13.05
2022-07-30 21:58:50+00:00,134.8833,19.6,13.05
2022-07-30 22:08:50+00:00,143.45,19.5,13.05
2022-07-30 22:18:50+00:00,145.2833,19.4,12.81
2022-07-30 22:28:50+00:00,151.4167,19.5,12.81
2022-07-30 22:38:50+00:00,156.2167,19.5,12.81
2022-07-30 22:48:50+00:00,163.5167,19.6,12.81
2022-07-30 22:58:50+00:00,169.6667,19.6,12.81
2022-07-30 23:08:50+00:00,175.2,19.7,12.81
2022-07-30 23:18:50+00:00,181.8333,19.7,12.73
2022-07-30 23:28:50+00:00,191.4667,19.7,12.73
2022-07-30 23:38:50+00:00,197.6,19.6,12.73
2022-07-30 23:48:50+00:00,202.25,19.5,12.73
2022-07-30 23:58:50+00:00,206.2167,19.4,12.73
