timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-26 00:08:50+00:00,221.2667,19.7,12.65
2022-07-26 00:18:50+00:00,217.0,19.9,12.65
2022-07-26 00:28:50+00:00,211.5333,20.2,12.65
2022-07-26 00:38:50+00:00,207.5333,20.4,12.65
2022-07-26 00:48:50+00:00,202.2667,20.4,12.65
2022-07-26 00:58:50+00:00,195.5333,20.6,12.65
2022-07-26 01:08:50+00:00,189.8333,20.6,12.65
2022-07-26 01:18:51+00:00,184.85,20.3,12.65
2022-07-26 01:28:51+00:00,179.45,20.2,12.65
2022-07-26 01:38:51+00:00,172.1333,20.4,12.65
2022-07-26 01:48:51+00:00,165.4,20.6,12.65
2022-07-26 01:58:51+00:00,161.0833,21.0,12.65
2022-07-26 02:08:51+00:00,155.35,21.2,12.65
2022-07-26 02:18:51+00:00,147.4,21.3,12.65
2022-07-26 02:28:51+00:00,144.65,21.3,12.65
2022-07-26 02:38:51+00:00,142.0,21.3,12.65
2022-07-26 02:48:51+00:00,139.0833,21.3,12.65
2022-07-26 02:58:51+00:00,135.6,21.3,12.65
2022-07-26 03:08:51+00:00,132.0,21.2,12.65
2022-07-26 03:18:50+00:00,131.0,21.1,12.65
2022-07-26 03:28:50+00:00,129.1,21.1,12.65
2022-07-26 03:38:50+00:00,124.9667,21.1,12.65
2022-07-26 03:48:50+00:00,123.0,21.1,12.65
2022-07-26 03:58:50+00:00,124.0,21.0,12.65
2022-07-26 04:08:50+00:00,123.0,21.0,12.65
2022-07-26 04:18:51+00:00,121.5667,20.9,12.57
2022-07-26 04:28:51+00:00,120.0,20.9,12.57
2022-07-26 04:38:51+00:00,118.0833,20.9,12.57
2022-07-26 04:48:51+00:00,118.9833,20.9,12.57
2022-07-26 04:58:51+00:00,113.65,20.7,12.57
2022-07-26 05:08:51+00:00,110.1833,20.6,12.57
2022-07-26 05:18:51+00:00,112.1667,20.6,12.57
2022-07-26 05:28:51+00:00,112.8167,20.6,12.57
2022-07-26 05:38:51+00:00,112.9167,20.6,12.57
2022-07-26 05:48:51+00:00,115.6,20.5,12.57
2022-07-26 05:58:51+00:00,117.7333,20.6,12.57
2022-07-26 06:08:51+00:00,123.95,20.5,12.57
2022-07-26 06:18:50+00:00,125.8333,20.6,12.57
2022-07-26 06:28:50+00:00,127.65,20.6,12.57
2022-07-26 06:38:50+00:00,135.15,20.7,12.57
2022-07-26 06:48:50+00:00,139.0333,21.0,12.57
2022-07-26 06:58:50+00:00,142.3333,21.1,12.57
2022-07-26 07:08:50+00:00,145.0167,21.1,12.57
2022-07-26 07:18:50+00:00,148.25,21.1,12.57
2022-07-26 07:28:50+00:00,152.2,21.1,12.57
2022-07-26 07:38:50+00:00,151.5167,21.1,12.57
2022-07-26 07:48:50+00:00,154.3167,21.1,12.57
2022-07-26 07:58:50+00:00,157.4,21.2,12.57
2022-07-26 08:08:50+00:00,159.5,21.2,12.57
2022-07-26 08:18:51+00:00,162.55,21.3,12.57
2022-07-26 08:28:51+00:00,165.4667,21.1,12.57
2022-07-26 08:38:51+00:00,169.5333,21.1,12.57
2022-07-26 08:48:51+00:00,174.8667,21.1,12.57
2022-07-26 08:58:51+00:00,176.8333,21.0,12.57
2022-07-26 09:08:51+00:00,181.35,20.9,12.57
2022-07-26 09:18:50+00:00,188.1,20.9,12.57
2022-07-26 09:28:50+00:00,189.8,20.8,12.57
2022-07-26 09:38:50+00:00,189.2167,20.8,12.57
2022-07-26 09:48:50+00:00,190.15,20.7,12.57
2022-07-26 09:58:50+00:00,191.0167,20.8,12.57
2022-07-26 10:08:50+00:00,191.1667,20.8,12.57
2022-07-26 10:18:51+00:00,189.9833,20.9,12.57
2022-07-26 10:28:51+00:00,194.15,21.0,12.57
2022-07-26 10:38:51+00:00,199.7167,21.0,12.57
2022-07-26 10:48:51+00:00,201.5167,20.8,12.57
2022-07-26 10:58:51+00:00,204.2667,20.6,12.57
2022-07-26 11:08:51+00:00,206.0,20.5,12.57
2022-07-26 12:18:50+00:00,189.05,20.6,12.57
2022-07-26 12:28:50+00:00,187.6333,20.7,12.57
2022-07-26 12:38:50+00:00,182.0333,20.4,12.57
2022-07-26 12:48:50+00:00,178.75,20.3,12.57
2022-07-26 12:58:50+00:00,171.6167,20.5,12.57
2022-07-26 13:08:50+00:00,165.0167,20.5,12.57
2022-07-26 13:18:51+00:00,162.05,20.5,12.81
2022-07-26 13:28:51+00:00,156.8833,20.6,12.81
2022-07-26 13:38:51+00:00,151.0,20.5,12.81
2022-07-26 13:48:51+00:00,144.3833,20.4,12.81
2022-07-26 13:58:51+00:00,141.35,20.3,12.81
2022-07-26 14:08:51+00:00,138.5667,20.3,12.81
2022-07-26 14:18:51+00:00,131.25,20.3,12.57
2022-07-26 14:28:51+00:00,127.4,20.4,12.57
2022-07-26 14:38:51+00:00,126.6833,20.6,12.57
2022-07-26 14:48:51+00:00,124.25,20.7,12.57
2022-07-26 14:58:51+00:00,127.3167,20.9,12.57
2022-07-26 15:08:51+00:00,123.3667,20.9,12.57
2022-07-26 15:18:50+00:00,120.9167,20.9,12.81
2022-07-26 15:28:50+00:00,119.0333,21.0,12.81
2022-07-26 15:38:50+00:00,116.3833,20.9,12.81
2022-07-26 15:48:50+00:00,112.0167,20.8,12.81
2022-07-26 15:58:50+00:00,110.0,20.8,12.81
2022-07-26 16:08:50+00:00,113.2,20.8,12.81
2022-07-26 16:18:50+00:00,113.2,20.7,12.81
2022-07-26 16:28:50+00:00,111.7333,20.9,12.81
2022-07-26 16:38:50+00:00,113.0,20.9,12.81
2022-07-26 16:48:50+00:00,110.4667,20.8,12.81
2022-07-26 16:58:50+00:00,111.6667,20.8,12.81
2022-07-26 17:08:50+00:00,112.55,20.8,12.81
2022-07-26 17:18:51+00:00,108.7,20.8,12.97
2022-07-26 17:28:51+00:00,107.6667,20.8,12.97
2022-07-26 17:38:51+00:00,107.4333,20.8,12.97
2022-07-26 17:48:51+00:00,102.15,20.8,12.97
2022-07-26 17:58:51+00:00,98.25,20.5,12.97
2022-07-26 18:08:51+00:00,96.05,20.4,12.97
2022-07-26 18:18:51+00:00,95.1667,20.3,13.05
2022-07-26 18:28:51+00:00,98.7,20.3,13.05
2022-07-26 18:38:51+00:00,103.1167,20.4,13.05
2022-07-26 18:48:51+00:00,108.1,20.4,13.05
2022-07-26 18:58:51+00:00,117.2,20.5,13.05
2022-07-26 19:08:51+00:00,128.0833,20.4,13.05
2022-07-26 19:18:50+00:00,135.25,20.3,13.05
2022-07-26 19:28:50+00:00,142.3167,20.2,13.05
2022-07-26 19:38:50+00:00,150.8,20.2,13.05
2022-07-26 19:48:50+00:00,156.8667,20.1,13.05
2022-07-26 19:58:50+00:00,162.4167,20.0,13.05
2022-07-26 20:08:50+00:00,168.4167,20.0,13.05
2022-07-26 20:18:50+00:00,174.4333,20.0,13.05
2022-07-26 20:28:50+00:00,178.1833,20.0,13.05
2022-07-26 20:38:50+00:00,183.6167,20.2,13.05
2022-07-26 20:48:50+00:00,186.0167,20.0,13.05
2022-07-26 20:58:50+00:00,188.0,19.9,13.05
2022-07-26 21:08:50+00:00,192.05,20.1,13.05
2022-07-26 21:18:50+00:00,196.4,20.3,12.97
2022-07-26 21:28:50+00:00,199.7167,20.4,12.97
2022-07-26 21:38:50+00:00,206.1833,20.2,12.97
2022-07-26 21:48:50+00:00,211.2667,20.4,12.97
2022-07-26 21:58:50+00:00,214.2167,20.4,12.97
2022-07-26 22:08:50+00:00,216.5333,20.3,12.97
2022-07-26 22:18:50+00:00,219.6833,20.4,12.81
2022-07-26 22:28:50+00:00,222.4833,20.4,12.81
2022-07-26 22:38:50+00:00,224.8,20.7,12.81
2022-07-26 22:48:50+00:00,227.5,20.5,12.81
2022-07-26 22:58:50+00:00,229.2667,19.9,12.81
2022-07-26 23:08:50+00:00,229.0,19.7,12.81
2022-07-26 23:18:51+00:00,229.5667,19.6,12.65
2022-07-26 23:28:51+00:00,228.0,19.6,12.65
2022-07-26 23:38:51+00:00,228.55,19.7,12.65
2022-07-26 23:48:51+00:00,230.4667,19.7,12.65
2022-07-26 23:58:51+00:00,230.0,19.8,12.65
