timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-13 00:08:51+00:00,230.4,6.2,12.73
2021-05-13 00:18:50+00:00,234.0,6.2,12.73
2021-05-13 00:28:50+00:00,235.8667,6.2,12.73
2021-05-13 00:38:50+00:00,237.65,6.2,12.73
2021-05-13 00:48:50+00:00,241.2,6.2,12.73
2021-05-13 00:58:50+00:00,242.9833,6.2,12.73
2021-05-13 01:08:50+00:00,246.0,6.1,12.73
2021-05-13 01:18:51+00:00,245.0,6.1,12.73
2021-05-13 01:28:51+00:00,244.0167,6.2,12.73
2021-05-13 01:38:51+00:00,246.1,6.1,12.73
2021-05-13 01:48:51+00:00,245.7,6.1,12.73
2021-05-13 01:58:51+00:00,243.0,6.1,12.73
2021-05-13 02:08:51+00:00,242.7167,6.2,12.73
2021-05-13 02:18:50+00:00,241.0,6.2,12.65
2021-05-13 02:28:50+00:00,237.55,6.3,12.65
2021-05-13 02:38:50+00:00,231.5167,6.3,12.65
2021-05-13 02:48:50+00:00,225.7833,6.3,12.65
2021-05-13 02:58:50+00:00,220.0333,6.3,12.65
2021-05-13 03:08:50+00:00,210.8667,6.2,12.65
2021-05-13 03:18:51+00:00,203.2167,6.3,12.65
2021-05-13 03:28:51+00:00,194.8333,6.3,12.65
2021-05-13 03:38:51+00:00,187.0333,6.3,12.65
2021-05-13 03:48:51+00:00,179.8167,6.3,12.65
2021-05-13 03:58:51+00:00,169.0,6.4,12.65
2021-05-13 04:08:51+00:00,161.1167,6.5,12.65
2021-05-13 04:18:50+00:00,155.5167,6.4,12.65
2021-05-13 04:28:50+00:00,148.0667,6.5,12.65
2021-05-13 04:38:50+00:00,141.05,6.6,12.65
2021-05-13 04:48:50+00:00,136.0167,6.6,12.65
2021-05-13 04:58:50+00:00,131.7,6.7,12.65
2021-05-13 05:08:50+00:00,126.6167,6.8,12.65
2021-05-13 05:18:51+00:00,120.5667,6.9,12.65
2021-05-13 05:28:51+00:00,115.4,6.9,12.65
2021-05-13 05:38:51+00:00,111.3833,6.9,12.65
2021-05-13 05:48:51+00:00,104.5333,7.0,12.65
2021-05-13 05:58:51+00:00,99.3833,7.1,12.65
2021-05-13 06:08:51+00:00,94.0333,6.9,12.65
2021-05-13 06:18:51+00:00,92.0,6.7,12.65
2021-05-13 06:28:51+00:00,87.45,6.6,12.65
2021-05-13 06:38:51+00:00,84.0,6.7,12.65
2021-05-13 06:48:51+00:00,82.0,6.7,12.65
2021-05-13 06:58:51+00:00,80.4333,6.8,12.65
2021-05-13 07:08:51+00:00,78.4667,6.8,12.65
2021-05-13 07:18:51+00:00,77.1833,6.8,12.65
2021-05-13 07:28:51+00:00,79.0,6.8,12.65
2021-05-13 07:38:51+00:00,79.4833,6.9,12.65
2021-05-13 07:48:51+00:00,81.8333,6.9,12.65
2021-05-13 07:58:51+00:00,83.3,6.9,12.65
2021-05-13 08:08:51+00:00,88.5333,6.9,12.65
2021-05-13 08:18:51+00:00,91.0,6.7,12.65
2021-05-13 08:28:51+00:00,94.3167,6.5,12.65
2021-05-13 08:38:51+00:00,99.2,6.3,12.65
2021-05-13 08:48:51+00:00,102.7333,6.0,12.65
2021-05-13 08:58:51+00:00,108.6167,5.8,12.65
2021-05-13 09:08:51+00:00,112.8,5.5,12.65
2021-05-13 09:18:50+00:00,118.0833,5.3,12.65
2021-05-13 09:28:50+00:00,124.4,5.2,12.65
2021-05-13 09:38:50+00:00,130.7333,5.2,12.65
2021-05-13 09:48:50+00:00,134.4,5.2,12.65
2021-05-13 09:58:50+00:00,141.1,5.1,12.65
2021-05-13 10:08:50+00:00,146.3667,5.1,12.65
2021-05-13 10:18:51+00:00,152.05,5.0,12.73
2021-05-13 10:28:51+00:00,156.5167,5.0,12.73
2021-05-13 10:38:51+00:00,161.5667,5.0,12.73
2021-05-13 10:48:51+00:00,168.1,5.1,12.73
2021-05-13 10:58:51+00:00,171.9,5.1,12.73
2021-05-13 11:08:51+00:00,175.4,5.1,12.73
2021-05-13 11:18:50+00:00,178.65,5.0,12.97
2021-05-13 11:28:50+00:00,184.05,5.0,12.97
2021-05-13 11:38:50+00:00,187.3,4.9,12.97
2021-05-13 11:48:50+00:00,190.8833,4.9,12.97
2021-05-13 11:58:50+00:00,194.6333,5.0,12.97
2021-05-13 12:08:50+00:00,198.6333,5.1,12.97
2021-05-13 12:18:51+00:00,201.1667,5.0,13.13
2021-05-13 12:28:51+00:00,203.0333,5.1,13.13
2021-05-13 12:38:51+00:00,205.0667,5.2,13.13
2021-05-13 12:48:51+00:00,208.2,5.2,13.13
2021-05-13 12:58:51+00:00,210.1667,5.3,13.13
2021-05-13 13:08:51+00:00,209.9833,5.3,13.13
2021-05-13 13:18:51+00:00,212.0,5.4,13.37
2021-05-13 13:28:51+00:00,213.0167,5.4,13.37
2021-05-13 13:38:51+00:00,213.9667,5.4,13.37
2021-05-13 13:48:51+00:00,212.95,5.3,13.37
2021-05-13 13:58:51+00:00,213.1333,5.3,13.37
2021-05-13 14:08:51+00:00,212.7333,5.2,13.37
2021-05-13 14:18:51+00:00,211.0,5.1,13.53
2021-05-13 14:28:51+00:00,208.1333,5.2,13.53
2021-05-13 14:38:51+00:00,205.5833,5.1,13.53
2021-05-13 14:48:51+00:00,202.8,5.1,13.53
2021-05-13 14:58:51+00:00,198.4667,5.0,13.53
2021-05-13 15:08:51+00:00,192.85,5.0,13.53
2021-05-13 15:18:51+00:00,187.9833,5.2,13.44
2021-05-13 15:28:51+00:00,182.7167,5.1,13.44
2021-05-13 15:38:51+00:00,175.0833,5.0,13.44
2021-05-13 15:48:51+00:00,168.3833,5.4,13.44
2021-05-13 15:58:51+00:00,162.6667,5.4,13.44
2021-05-13 16:08:51+00:00,156.2,5.4,13.44
2021-05-13 16:18:51+00:00,149.4333,5.4,13.53
2021-05-13 16:28:51+00:00,142.2333,5.4,13.53
2021-05-13 16:38:51+00:00,136.8833,5.4,13.53
2021-05-13 16:48:51+00:00,130.4667,5.4,13.53
2021-05-13 16:58:51+00:00,124.5667,5.6,13.53
2021-05-13 17:08:51+00:00,119.8,5.7,13.53
2021-05-13 17:18:51+00:00,115.6167,5.9,13.53
2021-05-13 17:28:51+00:00,112.0,5.9,13.53
2021-05-13 17:38:51+00:00,107.9333,5.8,13.53
2021-05-13 17:48:51+00:00,104.7833,5.6,13.53
2021-05-13 17:58:51+00:00,102.5333,5.4,13.53
2021-05-13 18:08:51+00:00,99.15,5.6,13.53
2021-05-13 18:18:51+00:00,95.1833,5.6,13.44
2021-05-13 18:28:51+00:00,92.7833,5.7,13.44
2021-05-13 18:38:51+00:00,90.9833,5.8,13.44
2021-05-13 18:48:51+00:00,88.5333,5.8,13.44
2021-05-13 18:58:51+00:00,86.0,5.8,13.44
2021-05-13 19:08:51+00:00,85.45,5.7,13.44
2021-05-13 19:18:51+00:00,85.9833,5.6,13.37
2021-05-13 19:28:51+00:00,85.0,5.5,13.37
2021-05-13 19:38:51+00:00,85.2167,5.4,13.37
2021-05-13 19:48:51+00:00,86.8,5.5,13.37
2021-05-13 19:58:51+00:00,89.85,5.4,13.37
2021-05-13 20:08:51+00:00,92.1333,5.3,13.37
2021-05-13 20:18:51+00:00,94.3667,5.1,13.29
2021-05-13 20:28:51+00:00,99.4167,5.0,13.29
2021-05-13 20:38:51+00:00,104.3167,4.9,13.29
2021-05-13 20:48:51+00:00,107.7833,4.9,13.29
2021-05-13 20:58:51+00:00,112.1667,4.8,13.29
2021-05-13 21:08:51+00:00,117.0667,4.8,13.29
2021-05-13 21:18:51+00:00,122.6,4.7,13.13
2021-05-13 21:28:51+00:00,127.9667,4.7,13.13
2021-05-13 21:38:51+00:00,133.1667,4.7,13.13
2021-05-13 21:48:51+00:00,139.5,4.6,13.13
2021-05-13 21:58:51+00:00,146.1167,4.6,13.13
2021-05-13 22:08:51+00:00,151.3,4.6,13.13
2021-05-13 22:18:51+00:00,157.5833,4.6,12.89
2021-05-13 22:28:51+00:00,163.7,4.6,12.89
2021-05-13 22:38:51+00:00,170.25,4.6,12.89
2021-05-13 22:48:51+00:00,176.6,4.6,12.89
2021-05-13 22:58:51+00:00,181.3333,4.6,12.89
2021-05-13 23:08:51+00:00,187.5333,4.6,12.89
2021-05-13 23:18:51+00:00,193.9,4.6,12.73
2021-05-13 23:28:51+00:00,199.0,4.6,12.73
2021-05-13 23:38:51+00:00,204.0167,4.6,12.73
2021-05-13 23:48:51+00:00,208.5333,4.6,12.73
2021-05-13 23:58:51+00:00,213.05,4.6,12.73
