timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-30 00:08:51+00:00,119.25,16.7,12.73
2021-07-30 00:18:51+00:00,123.1667,16.7,12.65
2021-07-30 00:28:51+00:00,128.5167,16.7,12.65
2021-07-30 00:38:51+00:00,131.8,16.7,12.65
2021-07-30 00:48:51+00:00,136.4333,16.7,12.65
2021-07-30 00:58:51+00:00,140.0,16.7,12.65
2021-07-30 01:08:51+00:00,141.9,16.7,12.65
2021-07-30 01:18:51+00:00,145.55,16.7,12.65
2021-07-30 01:28:51+00:00,150.3667,16.7,12.65
2021-07-30 01:38:51+00:00,153.5333,16.7,12.65
2021-07-30 01:48:51+00:00,160.3167,16.7,12.65
2021-07-30 01:58:51+00:00,166.1833,16.7,12.65
2021-07-30 02:08:51+00:00,170.4833,16.7,12.65
2021-07-30 02:18:51+00:00,175.0,16.7,12.65
2021-07-30 02:28:51+00:00,177.5667,16.7,12.65
2021-07-30 02:38:51+00:00,182.2167,16.7,12.65
2021-07-30 02:48:51+00:00,184.0833,16.7,12.65
2021-07-30 02:58:51+00:00,187.3167,16.7,12.65
2021-07-30 03:08:51+00:00,194.2667,16.7,12.65
2021-07-30 03:18:51+00:00,197.0,16.7,12.65
2021-07-30 03:28:51+00:00,200.8833,16.7,12.65
2021-07-30 03:38:51+00:00,207.0167,16.7,12.65
2021-07-30 03:48:51+00:00,209.05,16.7,12.65
2021-07-30 03:58:51+00:00,212.4833,16.7,12.65
2021-07-30 04:08:51+00:00,214.0,16.7,12.65
2021-07-30 04:18:50+00:00,214.9,16.7,12.65
2021-07-30 04:28:50+00:00,219.7,16.7,12.65
2021-07-30 04:38:50+00:00,221.0,16.7,12.65
2021-07-30 04:48:50+00:00,224.4,16.7,12.65
2021-07-30 04:58:50+00:00,227.85,16.7,12.65
2021-07-30 05:08:50+00:00,225.0667,16.7,12.65
2021-07-30 05:18:50+00:00,226.0,16.7,12.65
2021-07-30 05:28:50+00:00,222.2167,16.7,12.65
2021-07-30 05:38:50+00:00,217.5667,16.7,12.65
2021-07-30 05:48:50+00:00,214.75,16.7,12.65
2021-07-30 05:58:50+00:00,208.0333,16.7,12.65
2021-07-30 06:08:50+00:00,204.6333,16.7,12.65
2021-07-30 06:18:50+00:00,199.1667,16.7,12.65
2021-07-30 06:28:50+00:00,190.15,16.7,12.65
2021-07-30 06:38:50+00:00,187.0667,16.7,12.65
2021-07-30 06:48:50+00:00,183.0333,16.8,12.65
2021-07-30 06:58:50+00:00,174.9667,16.9,12.65
2021-07-30 07:08:50+00:00,171.35,16.9,12.65
2021-07-30 07:18:51+00:00,165.6667,17.0,12.57
2021-07-30 07:28:51+00:00,159.55,17.0,12.57
2021-07-30 07:38:51+00:00,149.8333,17.1,12.57
2021-07-30 07:48:51+00:00,142.8,17.1,12.57
2021-07-30 07:58:51+00:00,137.9667,17.2,12.57
2021-07-30 08:08:51+00:00,131.2833,17.1,12.57
2021-07-30 08:18:50+00:00,123.5667,17.1,12.57
2021-07-30 08:28:50+00:00,119.7,17.1,12.57
2021-07-30 08:38:50+00:00,115.0,17.0,12.57
2021-07-30 08:48:50+00:00,112.9333,17.0,12.57
2021-07-30 08:58:50+00:00,107.9,17.0,12.57
2021-07-30 09:08:50+00:00,105.0,17.0,12.57
2021-07-30 09:18:51+00:00,104.0667,17.1,12.65
2021-07-30 09:28:51+00:00,102.1667,17.1,12.65
2021-07-30 09:38:51+00:00,99.5167,17.1,12.65
2021-07-30 09:48:51+00:00,100.0,17.1,12.65
2021-07-30 09:58:51+00:00,100.2667,17.1,12.65
2021-07-30 10:08:51+00:00,97.85,17.1,12.65
2021-07-30 10:18:51+00:00,96.0,17.2,13.29
2021-07-30 10:28:51+00:00,97.0,17.1,13.29
2021-07-30 10:38:51+00:00,95.0,17.1,13.29
2021-07-30 10:48:51+00:00,95.0333,17.1,13.29
2021-07-30 10:58:51+00:00,97.05,17.1,13.29
2021-07-30 11:08:51+00:00,98.0833,17.1,13.29
2021-07-30 11:18:51+00:00,101.7,17.1,13.6
2021-07-30 11:28:51+00:00,103.0,17.1,13.6
2021-07-30 11:38:51+00:00,105.4167,17.1,13.6
2021-07-30 11:48:51+00:00,112.45,17.1,13.6
2021-07-30 11:58:51+00:00,116.3,17.1,13.6
2021-07-30 12:08:51+00:00,121.45,17.1,13.6
2021-07-30 12:18:50+00:00,125.0167,17.1,13.6
2021-07-30 12:28:50+00:00,131.3833,17.1,13.6
2021-07-30 12:38:50+00:00,135.7833,17.0,13.6
2021-07-30 12:48:50+00:00,136.9833,17.0,13.6
2021-07-30 12:58:50+00:00,141.3167,17.1,13.6
2021-07-30 13:08:50+00:00,146.1333,17.1,13.6
2021-07-30 13:18:51+00:00,148.05,17.2,13.68
2021-07-30 13:28:51+00:00,150.9333,17.3,13.68
2021-07-30 13:38:51+00:00,153.0333,17.3,13.68
2021-07-30 13:48:51+00:00,155.0167,17.3,13.68
2021-07-30 13:58:51+00:00,158.9833,17.4,13.68
2021-07-30 14:08:51+00:00,161.6,17.4,13.68
2021-07-30 14:18:51+00:00,164.15,17.3,13.68
2021-07-30 14:28:51+00:00,169.25,17.3,13.68
2021-07-30 14:38:51+00:00,176.8833,17.2,13.68
2021-07-30 14:48:51+00:00,181.6333,17.2,13.68
2021-07-30 14:58:51+00:00,187.1,17.2,13.68
2021-07-30 15:08:51+00:00,195.05,17.2,13.68
2021-07-30 15:18:51+00:00,199.35,17.2,13.53
2021-07-30 15:28:51+00:00,201.2833,17.2,13.53
2021-07-30 15:38:51+00:00,202.9167,17.2,13.53
2021-07-30 15:48:51+00:00,208.05,17.2,13.53
2021-07-30 15:58:51+00:00,206.95,17.3,13.53
2021-07-30 16:08:51+00:00,206.0,17.2,13.53
2021-07-30 16:18:50+00:00,208.0,17.1,13.6
2021-07-30 16:28:50+00:00,207.0333,17.1,13.6
2021-07-30 16:38:50+00:00,209.1333,17.1,13.6
2021-07-30 16:48:50+00:00,212.0,17.2,13.6
2021-07-30 16:58:50+00:00,213.0,17.2,13.6
2021-07-30 17:08:50+00:00,214.9167,17.2,13.6
2021-07-30 17:18:50+00:00,217.4667,17.2,13.6
2021-07-30 17:28:50+00:00,213.75,17.3,13.6
2021-07-30 17:38:50+00:00,213.1833,17.2,13.6
2021-07-30 17:48:50+00:00,217.8,17.0,13.6
2021-07-30 17:58:50+00:00,217.3,16.9,13.6
2021-07-30 18:08:50+00:00,213.0,16.8,13.6
2021-07-30 18:18:51+00:00,213.55,16.7,13.53
2021-07-30 18:28:51+00:00,207.6167,16.7,13.53
2021-07-30 18:38:51+00:00,200.3833,16.7,13.53
2021-07-30 18:48:51+00:00,196.8333,16.8,13.53
2021-07-30 18:58:51+00:00,190.7333,16.8,13.53
2021-07-30 19:08:51+00:00,185.3167,16.8,13.53
2021-07-30 19:18:51+00:00,183.7833,16.9,13.53
2021-07-30 19:28:51+00:00,175.7,17.1,13.53
2021-07-30 19:38:51+00:00,168.9667,17.2,13.53
2021-07-30 19:48:51+00:00,165.9833,17.2,13.53
2021-07-30 19:58:51+00:00,161.2,17.2,13.53
2021-07-30 20:08:51+00:00,156.1333,17.2,13.53
2021-07-30 20:18:51+00:00,152.4833,17.3,13.44
2021-07-30 20:28:51+00:00,149.1833,17.3,13.44
2021-07-30 20:38:51+00:00,144.9667,17.4,13.44
2021-07-30 20:48:51+00:00,140.8833,17.4,13.44
2021-07-30 20:58:51+00:00,134.1167,17.4,13.44
2021-07-30 21:08:51+00:00,128.7167,17.4,13.44
2021-07-30 21:18:51+00:00,123.6333,17.3,13.21
2021-07-30 21:28:51+00:00,118.5167,17.3,13.21
2021-07-30 21:38:51+00:00,115.0,17.3,13.21
2021-07-30 21:48:51+00:00,113.65,17.3,13.21
2021-07-30 21:58:51+00:00,113.0,17.3,13.21
2021-07-30 22:08:51+00:00,113.9333,17.3,13.21
2021-07-30 22:18:51+00:00,114.75,17.3,12.89
2021-07-30 22:28:51+00:00,114.05,17.3,12.89
2021-07-30 22:38:51+00:00,116.1833,17.3,12.89
2021-07-30 22:48:51+00:00,117.0667,17.3,12.89
2021-07-30 22:58:51+00:00,116.4333,17.3,12.89
2021-07-30 23:08:51+00:00,119.4,17.3,12.89
2021-07-30 23:18:51+00:00,119.3167,17.3,12.73
2021-07-30 23:28:51+00:00,117.85,17.3,12.73
2021-07-30 23:38:51+00:00,122.1833,17.3,12.73
2021-07-30 23:48:51+00:00,122.8833,17.3,12.73
2021-07-30 23:58:51+00:00,118.85,17.3,12.73
