timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-05 00:08:51+00:00,235.5667,17.7,12.73
2021-09-05 00:18:51+00:00,229.4,17.7,12.65
2021-09-05 00:28:51+00:00,226.2833,17.8,12.65
2021-09-05 00:38:51+00:00,220.4167,18.0,12.65
2021-09-05 00:48:51+00:00,213.6833,18.1,12.65
2021-09-05 00:58:51+00:00,206.8833,18.2,12.65
2021-09-05 01:08:51+00:00,200.6167,18.1,12.65
2021-09-05 01:18:50+00:00,196.0667,18.1,12.65
2021-09-05 01:28:50+00:00,188.4,18.1,12.65
2021-09-05 01:38:50+00:00,180.0833,18.0,12.65
2021-09-05 01:48:50+00:00,175.8333,18.0,12.65
2021-09-05 01:58:50+00:00,168.1167,17.9,12.65
2021-09-05 02:08:50+00:00,162.0333,17.9,12.65
2021-09-05 02:18:50+00:00,158.9,17.9,12.65
2021-09-05 02:28:50+00:00,154.0667,17.9,12.65
2021-09-05 02:38:50+00:00,150.6333,17.8,12.65
2021-09-05 02:48:50+00:00,147.6333,17.9,12.65
2021-09-05 02:58:50+00:00,142.25,18.0,12.65
2021-09-05 03:08:50+00:00,139.0,18.0,12.65
2021-09-05 03:18:51+00:00,135.1833,18.0,12.65
2021-09-05 03:28:51+00:00,130.9333,18.0,12.65
2021-09-05 03:38:51+00:00,127.25,18.0,12.65
2021-09-05 03:48:51+00:00,122.8833,18.0,12.65
2021-09-05 03:58:51+00:00,119.2,18.0,12.65
2021-09-05 04:08:51+00:00,116.4833,17.9,12.65
2021-09-05 04:18:50+00:00,112.7667,17.9,12.65
2021-09-05 04:28:50+00:00,110.7667,17.9,12.65
2021-09-05 04:38:50+00:00,108.5833,17.9,12.65
2021-09-05 04:48:50+00:00,107.0,17.9,12.65
2021-09-05 04:58:50+00:00,104.5833,17.9,12.65
2021-09-05 05:08:50+00:00,104.0,17.9,12.65
2021-09-05 05:18:51+00:00,106.0,17.9,12.65
2021-09-05 05:28:51+00:00,106.5833,17.9,12.65
2021-09-05 05:38:51+00:00,105.8167,17.9,12.65
2021-09-05 05:48:51+00:00,106.9833,17.9,12.65
2021-09-05 05:58:51+00:00,108.0,17.9,12.65
2021-09-05 06:08:51+00:00,108.5333,17.9,12.65
2021-09-05 06:18:51+00:00,113.7833,17.9,12.65
2021-09-05 06:28:51+00:00,117.5167,17.9,12.65
2021-09-05 06:38:51+00:00,121.95,17.9,12.65
2021-09-05 06:48:51+00:00,126.5167,17.9,12.65
2021-09-05 06:58:51+00:00,130.5,17.9,12.65
2021-09-05 07:08:51+00:00,134.2833,17.9,12.65
2021-09-05 07:18:51+00:00,140.5333,17.9,12.65
2021-09-05 07:28:51+00:00,145.6667,17.9,12.65
2021-09-05 07:38:51+00:00,150.9,17.9,12.65
2021-09-05 07:48:51+00:00,157.4333,17.9,12.65
2021-09-05 07:58:51+00:00,161.5833,17.9,12.65
2021-09-05 08:08:51+00:00,166.5333,17.9,12.65
2021-09-05 08:18:50+00:00,170.9667,17.9,12.57
2021-09-05 08:28:50+00:00,174.9833,17.9,12.57
2021-09-05 08:38:50+00:00,179.6,17.9,12.57
2021-09-05 08:48:50+00:00,182.7333,18.0,12.57
2021-09-05 08:58:50+00:00,187.1333,18.0,12.57
2021-09-05 09:08:50+00:00,191.6833,18.0,12.57
2021-09-05 09:18:51+00:00,196.3167,18.0,12.57
2021-09-05 09:28:51+00:00,199.65,18.0,12.57
2021-09-05 09:38:51+00:00,204.2333,18.0,12.57
2021-09-05 09:48:51+00:00,208.35,18.0,12.57
2021-09-05 09:58:51+00:00,213.6833,18.0,12.57
2021-09-05 10:08:51+00:00,217.1333,18.1,12.57
2021-09-05 10:18:51+00:00,221.7,18.0,12.57
2021-09-05 10:28:51+00:00,225.1333,18.0,12.57
2021-09-05 10:38:51+00:00,225.0,18.0,12.57
2021-09-05 10:48:51+00:00,226.0,18.0,12.57
2021-09-05 10:58:51+00:00,226.0,17.9,12.57
2021-09-05 11:08:51+00:00,225.55,17.6,12.57
2021-09-05 11:18:51+00:00,226.0,17.6,12.57
2021-09-05 11:28:51+00:00,225.0667,17.4,12.57
2021-09-05 11:38:51+00:00,223.95,17.4,12.57
2021-09-05 11:48:51+00:00,223.9667,17.4,12.57
2021-09-05 11:58:51+00:00,220.35,17.5,12.57
2021-09-05 12:08:51+00:00,217.0,17.5,12.57
2021-09-05 12:18:51+00:00,215.7167,17.5,12.81
2021-09-05 12:28:51+00:00,210.9667,17.6,12.81
2021-09-05 12:38:51+00:00,206.8333,17.6,12.81
2021-09-05 12:48:51+00:00,201.6,17.9,12.81
2021-09-05 12:58:51+00:00,197.55,18.1,12.81
2021-09-05 13:08:51+00:00,191.4333,18.1,12.81
2021-09-05 13:18:51+00:00,184.7,18.1,13.21
2021-09-05 13:28:51+00:00,178.05,17.7,13.21
2021-09-05 13:38:51+00:00,172.6667,17.7,13.21
2021-09-05 13:48:51+00:00,166.6167,17.8,13.21
2021-09-05 13:58:51+00:00,161.2,17.8,13.21
2021-09-05 14:08:51+00:00,155.2333,17.7,13.21
2021-09-05 14:18:51+00:00,148.4667,17.9,13.13
2021-09-05 14:28:51+00:00,144.6167,18.0,13.13
2021-09-05 14:38:51+00:00,137.5333,17.8,13.13
2021-09-05 14:48:51+00:00,130.4167,17.7,13.13
2021-09-05 14:58:51+00:00,124.4833,17.6,13.13
2021-09-05 15:08:51+00:00,121.15,17.6,13.13
2021-09-05 15:18:51+00:00,114.5833,17.6,13.53
2021-09-05 15:28:51+00:00,109.2667,17.7,13.53
2021-09-05 15:38:51+00:00,105.7,17.7,13.53
2021-09-05 15:48:51+00:00,101.9167,17.7,13.53
2021-09-05 15:58:51+00:00,97.5333,17.7,13.53
2021-09-05 16:08:51+00:00,94.05,17.8,13.53
2021-09-05 16:18:51+00:00,91.0333,17.8,13.6
2021-09-05 16:28:51+00:00,90.0,17.7,13.6
2021-09-05 16:38:51+00:00,91.0,17.7,13.6
2021-09-05 16:48:51+00:00,89.0,17.7,13.6
2021-09-05 16:58:51+00:00,89.8333,17.7,13.6
2021-09-05 17:08:51+00:00,91.9833,17.7,13.6
2021-09-05 17:18:51+00:00,91.0667,17.8,13.6
2021-09-05 17:28:51+00:00,89.85,17.8,13.6
2021-09-05 17:38:51+00:00,90.55,17.8,13.6
2021-09-05 17:48:51+00:00,90.0,17.8,13.6
2021-09-05 17:58:51+00:00,91.95,17.9,13.6
2021-09-05 18:08:51+00:00,92.0,17.9,13.6
2021-09-05 18:18:51+00:00,91.8833,17.9,13.53
2021-09-05 18:28:51+00:00,94.3833,18.0,13.53
2021-09-05 18:38:51+00:00,96.8667,18.1,13.53
2021-09-05 18:48:51+00:00,97.9833,18.1,13.53
2021-09-05 18:58:51+00:00,103.5333,18.0,13.53
2021-09-05 19:08:51+00:00,109.3,18.0,13.53
2021-09-05 19:18:51+00:00,114.65,18.0,13.37
2021-09-05 19:28:51+00:00,122.25,18.0,13.37
2021-09-05 19:38:51+00:00,127.1833,18.0,13.37
2021-09-05 19:48:51+00:00,133.5833,18.0,13.37
2021-09-05 19:58:51+00:00,139.6667,18.0,13.37
2021-09-05 20:08:51+00:00,144.7667,18.1,13.37
2021-09-05 20:18:51+00:00,150.6333,18.1,13.21
2021-09-05 20:28:51+00:00,158.6667,18.1,13.21
2021-09-05 20:38:51+00:00,165.25,18.1,13.21
2021-09-05 20:48:51+00:00,173.5167,18.1,13.21
2021-09-05 20:58:51+00:00,180.05,18.1,13.21
2021-09-05 21:08:51+00:00,187.6,18.1,13.21
2021-09-05 21:18:51+00:00,194.3,17.9,13.05
2021-09-05 21:28:51+00:00,199.4667,17.9,13.05
2021-09-05 21:38:51+00:00,205.2833,17.9,13.05
2021-09-05 21:48:51+00:00,210.4167,17.9,13.05
2021-09-05 21:58:51+00:00,216.45,17.9,13.05
2021-09-05 22:08:51+00:00,220.25,17.9,13.05
2021-09-05 22:18:51+00:00,224.2,17.9,12.81
2021-09-05 22:28:51+00:00,229.4333,17.9,12.81
2021-09-05 22:38:51+00:00,230.0,17.9,12.81
2021-09-05 22:48:51+00:00,229.8667,17.9,12.81
2021-09-05 22:58:51+00:00,234.0,17.9,12.81
2021-09-05 23:08:51+00:00,235.0,17.8,12.81
2021-09-05 23:18:51+00:00,237.5167,17.9,12.73
2021-09-05 23:28:51+00:00,240.0,17.9,12.73
2021-09-05 23:38:51+00:00,242.0,17.9,12.73
2021-09-05 23:48:51+00:00,244.0,17.8,12.73
2021-09-05 23:58:51+00:00,242.7667,17.9,12.73
