timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-06 00:08:50+00:00,102.6667,21.6,12.73
2022-08-06 00:18:50+00:00,104.7167,21.6,12.65
2022-08-06 00:28:50+00:00,106.0167,21.7,12.65
2022-08-06 00:38:50+00:00,105.3833,21.6,12.65
2022-08-06 00:48:50+00:00,106.0,21.6,12.65
2022-08-06 00:58:50+00:00,108.0,21.6,12.65
2022-08-06 01:08:50+00:00,109.4667,21.6,12.65
2022-08-06 01:18:50+00:00,112.0,21.6,12.65
2022-08-06 01:28:50+00:00,114.0,21.7,12.65
2022-08-06 01:38:50+00:00,116.7,21.6,12.65
2022-08-06 01:48:50+00:00,120.0,21.6,12.65
2022-08-06 01:58:50+00:00,121.25,21.6,12.65
2022-08-06 02:08:50+00:00,123.5667,21.5,12.65
2022-08-06 02:18:50+00:00,127.2,21.4,12.65
2022-08-06 02:28:50+00:00,131.3833,21.3,12.65
2022-08-06 02:38:50+00:00,135.2667,21.2,12.65
2022-08-06 02:48:50+00:00,139.2833,21.2,12.65
2022-08-06 02:58:50+00:00,145.5333,21.2,12.65
2022-08-06 03:08:50+00:00,150.6167,21.1,12.65
2022-08-06 03:18:51+00:00,153.0,21.1,12.65
2022-08-06 03:28:51+00:00,156.7833,21.2,12.65
2022-08-06 03:38:51+00:00,162.0,21.2,12.65
2022-08-06 03:48:51+00:00,165.1167,21.2,12.65
2022-08-06 03:58:51+00:00,168.1,21.2,12.65
2022-08-06 04:08:51+00:00,172.4,21.3,12.65
2022-08-06 04:18:50+00:00,177.5,21.4,12.65
2022-08-06 04:28:50+00:00,182.0,21.6,12.65
2022-08-06 04:38:50+00:00,183.7333,21.7,12.65
2022-08-06 04:48:50+00:00,187.5833,21.7,12.65
2022-08-06 04:58:50+00:00,190.3667,21.7,12.65
2022-08-06 05:08:50+00:00,193.85,21.7,12.65
2022-08-06 05:18:50+00:00,195.95,21.7,12.65
2022-08-06 05:28:50+00:00,197.3667,21.7,12.65
2022-08-06 05:38:50+00:00,201.9,21.6,12.65
2022-08-06 05:48:50+00:00,204.0,21.2,12.65
2022-08-06 05:58:50+00:00,202.6667,20.9,12.65
2022-08-06 06:08:50+00:00,203.7667,21.0,12.65
2022-08-06 06:18:50+00:00,205.0,21.2,12.65
2022-08-06 06:28:50+00:00,204.0,21.4,12.65
2022-08-06 06:38:50+00:00,203.0,21.6,12.65
2022-08-06 06:48:50+00:00,200.5667,21.7,12.65
2022-08-06 06:58:50+00:00,201.0,21.7,12.65
2022-08-06 07:08:50+00:00,199.2167,21.7,12.65
2022-08-06 07:18:51+00:00,195.5833,21.8,12.57
2022-08-06 07:28:51+00:00,192.2167,21.8,12.57
2022-08-06 07:38:51+00:00,189.3333,21.7,12.57
2022-08-06 07:48:51+00:00,185.95,21.7,12.57
2022-08-06 07:58:51+00:00,179.75,21.8,12.57
2022-08-06 08:08:51+00:00,174.9,21.8,12.57
2022-08-06 08:18:51+00:00,170.3167,21.8,12.57
2022-08-06 08:28:51+00:00,164.75,21.8,12.57
2022-08-06 08:38:51+00:00,158.4833,21.8,12.57
2022-08-06 08:48:51+00:00,151.5333,21.7,12.57
2022-08-06 08:58:51+00:00,146.25,21.7,12.57
2022-08-06 09:08:51+00:00,142.3833,21.7,12.57
2022-08-06 09:18:51+00:00,137.8167,21.6,12.73
2022-08-06 09:28:51+00:00,133.0,21.7,12.73
2022-08-06 09:38:51+00:00,129.4,21.7,12.73
2022-08-06 09:48:51+00:00,126.1333,21.7,12.73
2022-08-06 09:58:51+00:00,120.7833,21.6,12.73
2022-08-06 10:08:51+00:00,115.4333,21.7,12.73
2022-08-06 10:18:51+00:00,112.0,21.8,13.44
2022-08-06 10:28:51+00:00,109.0,21.9,13.44
2022-08-06 10:38:51+00:00,106.0,21.9,13.44
2022-08-06 10:48:51+00:00,102.55,21.9,13.44
2022-08-06 10:58:51+00:00,99.5333,21.9,13.44
2022-08-06 11:08:51+00:00,97.25,21.8,13.44
2022-08-06 11:18:50+00:00,94.0,21.9,13.76
2022-08-06 11:28:50+00:00,92.0167,21.9,13.76
2022-08-06 11:38:50+00:00,91.0,21.8,13.76
2022-08-06 11:48:50+00:00,91.0,21.7,13.76
2022-08-06 11:58:50+00:00,91.9833,21.7,13.76
2022-08-06 12:08:50+00:00,91.0,21.7,13.76
2022-08-06 12:18:50+00:00,92.4667,21.8,13.53
2022-08-06 12:28:50+00:00,95.15,21.9,13.53
2022-08-06 12:38:50+00:00,95.9667,21.9,13.53
2022-08-06 12:48:50+00:00,97.75,22.0,13.53
2022-08-06 12:58:50+00:00,99.35,22.1,13.53
2022-08-06 13:08:50+00:00,100.2167,21.7,13.53
2022-08-06 13:18:51+00:00,102.6833,21.6,13.53
2022-08-06 13:28:51+00:00,104.45,21.6,13.53
2022-08-06 13:38:51+00:00,107.1833,21.7,13.53
2022-08-06 13:48:51+00:00,110.9333,21.8,13.53
2022-08-06 13:58:51+00:00,113.0,21.9,13.53
2022-08-06 14:08:51+00:00,116.2833,21.9,13.53
2022-08-06 14:18:50+00:00,118.0,21.9,13.6
2022-08-06 14:28:50+00:00,121.8,21.9,13.6
2022-08-06 14:38:50+00:00,126.6,21.8,13.6
2022-08-06 14:48:50+00:00,129.0,21.5,13.6
2022-08-06 14:58:50+00:00,134.8,21.4,13.6
2022-08-06 15:08:50+00:00,141.4833,21.4,13.6
2022-08-06 15:18:50+00:00,144.5333,21.4,13.53
2022-08-06 15:28:50+00:00,149.65,21.3,13.53
2022-08-06 15:38:50+00:00,154.0833,21.3,13.53
2022-08-06 15:48:50+00:00,158.1667,21.1,13.53
2022-08-06 15:58:50+00:00,162.7333,21.0,13.53
2022-08-06 16:08:50+00:00,167.4333,21.0,13.53
2022-08-06 16:18:50+00:00,171.8167,20.9,13.37
2022-08-06 16:28:50+00:00,176.5,20.7,13.37
2022-08-06 16:38:50+00:00,181.0333,20.5,13.37
2022-08-06 16:48:50+00:00,185.8667,20.8,13.37
2022-08-06 16:58:50+00:00,189.0,20.7,13.37
2022-08-06 17:08:50+00:00,194.0167,20.7,13.37
2022-08-06 17:18:50+00:00,198.0,20.6,13.21
2022-08-06 17:28:50+00:00,200.1167,20.4,13.21
2022-08-06 17:38:50+00:00,203.9667,20.5,13.21
2022-08-06 17:48:50+00:00,207.2833,20.5,13.21
2022-08-06 17:58:50+00:00,210.0,20.6,13.21
2022-08-06 18:08:50+00:00,213.0,20.3,13.21
2022-08-06 18:18:51+00:00,215.0,20.5,13.6
2022-08-06 18:28:51+00:00,217.9667,20.6,13.6
2022-08-06 18:38:51+00:00,220.7,20.7,13.6
2022-08-06 18:48:51+00:00,220.9167,20.9,13.6
2022-08-06 18:58:51+00:00,221.0,20.9,13.6
2022-08-06 19:08:51+00:00,220.0,21.0,13.6
2022-08-06 19:18:50+00:00,219.6167,21.0,13.44
2022-08-06 19:28:50+00:00,216.95,21.0,13.44
2022-08-06 19:38:50+00:00,213.8667,20.9,13.44
2022-08-06 19:48:50+00:00,212.7667,20.7,13.44
2022-08-06 19:58:50+00:00,210.2,20.7,13.44
2022-08-06 20:08:50+00:00,206.1,20.6,13.44
2022-08-06 20:18:50+00:00,201.4167,20.5,13.13
2022-08-06 20:28:50+00:00,197.0833,20.5,13.13
2022-08-06 20:38:50+00:00,192.7833,20.5,13.13
2022-08-06 20:48:50+00:00,185.9667,20.6,13.13
2022-08-06 20:58:50+00:00,179.9167,20.6,13.13
2022-08-06 21:08:50+00:00,175.05,20.7,13.13
2022-08-06 21:18:50+00:00,169.75,20.9,12.89
2022-08-06 21:28:50+00:00,165.3667,21.0,12.89
2022-08-06 21:38:50+00:00,159.4,21.0,12.89
2022-08-06 21:48:50+00:00,154.1,21.0,12.89
2022-08-06 21:58:50+00:00,150.4833,21.1,12.89
2022-08-06 22:08:50+00:00,145.2833,21.0,12.89
2022-08-06 22:18:50+00:00,141.1833,21.1,12.73
2022-08-06 22:28:50+00:00,137.7333,21.1,12.73
2022-08-06 22:38:50+00:00,134.0167,21.2,12.73
2022-08-06 22:48:50+00:00,129.9667,21.2,12.73
2022-08-06 22:58:50+00:00,126.0,21.2,12.73
2022-08-06 23:08:50+00:00,122.45,21.2,12.73
2022-08-06 23:18:51+00:00,119.5167,21.4,12.73
2022-08-06 23:28:51+00:00,117.0,21.6,12.73
2022-08-06 23:38:51+00:00,114.0167,21.8,12.73
2022-08-06 23:48:51+00:00,112.4,21.9,12.73
2022-08-06 23:58:51+00:00,111.7667,22.2,12.73
