timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-05 00:08:51+00:00,140.9833,10.7,12.73
2021-06-05 00:18:51+00:00,135.9667,10.6,12.65
2021-06-05 00:28:51+00:00,130.4833,10.5,12.65
2021-06-05 00:38:51+00:00,128.7667,10.4,12.65
2021-06-05 00:48:51+00:00,123.5333,10.4,12.65
2021-06-05 00:58:51+00:00,119.4333,10.8,12.65
2021-06-05 01:08:51+00:00,115.1333,11.0,12.65
2021-06-05 01:18:50+00:00,110.0167,11.1,12.65
2021-06-05 01:28:50+00:00,108.0,11.2,12.65
2021-06-05 01:38:50+00:00,106.55,11.2,12.65
2021-06-05 01:48:50+00:00,102.05,11.2,12.65
2021-06-05 01:58:50+00:00,101.9,11.4,12.65
2021-06-05 02:08:50+00:00,100.95,11.7,12.65
2021-06-05 02:18:50+00:00,99.0,11.9,12.57
2021-06-05 02:28:50+00:00,98.8,12.0,12.57
2021-06-05 02:38:50+00:00,100.9,11.8,12.57
2021-06-05 02:48:50+00:00,101.45,11.6,12.57
2021-06-05 02:58:50+00:00,100.9667,11.7,12.57
2021-06-05 03:08:50+00:00,102.0833,12.0,12.57
2021-06-05 03:18:51+00:00,103.5333,12.3,12.57
2021-06-05 03:28:51+00:00,103.4,12.4,12.57
2021-06-05 03:38:51+00:00,105.1833,12.0,12.57
2021-06-05 03:48:51+00:00,106.0,11.8,12.57
2021-06-05 03:58:51+00:00,108.5,11.8,12.57
2021-06-05 04:08:51+00:00,112.0,11.6,12.57
2021-06-05 04:18:51+00:00,112.35,11.7,12.49
2021-06-05 04:28:51+00:00,115.2833,11.7,12.49
2021-06-05 04:38:51+00:00,120.7667,11.6,12.49
2021-06-05 04:48:51+00:00,122.7833,11.3,12.49
2021-06-05 04:58:51+00:00,125.45,11.2,12.49
2021-06-05 05:08:51+00:00,130.0167,11.2,12.49
2021-06-05 05:18:50+00:00,134.1833,11.1,12.49
2021-06-05 05:28:50+00:00,141.3,11.0,12.49
2021-06-05 05:38:50+00:00,145.2667,10.7,12.49
2021-06-05 05:48:50+00:00,150.6167,10.7,12.49
2021-06-05 05:58:50+00:00,157.3833,10.7,12.49
2021-06-05 06:08:50+00:00,160.0,10.7,12.49
2021-06-05 06:18:51+00:00,163.45,10.7,12.49
2021-06-05 06:28:51+00:00,169.0,10.7,12.49
2021-06-05 06:38:51+00:00,171.5,10.8,12.49
2021-06-05 06:48:51+00:00,176.7,11.1,12.49
2021-06-05 06:58:51+00:00,181.0,11.2,12.49
2021-06-05 07:08:51+00:00,181.8,11.1,12.49
2021-06-05 07:18:51+00:00,186.5167,11.1,12.49
2021-06-05 07:28:51+00:00,188.6333,10.9,12.49
2021-06-05 07:38:51+00:00,189.3333,10.9,12.49
2021-06-05 07:48:51+00:00,194.3833,10.9,12.49
2021-06-05 07:58:51+00:00,196.0167,10.9,12.49
2021-06-05 08:08:51+00:00,199.2667,10.8,12.49
2021-06-05 08:18:51+00:00,204.45,10.8,12.49
2021-06-05 08:28:51+00:00,204.7,10.8,12.49
2021-06-05 08:38:51+00:00,207.0167,10.8,12.49
2021-06-05 08:48:51+00:00,209.0,10.8,12.49
2021-06-05 08:58:51+00:00,208.9333,10.8,12.49
2021-06-05 09:08:51+00:00,211.9667,10.8,12.49
2021-06-05 09:18:51+00:00,210.9833,10.8,12.57
2021-06-05 09:28:51+00:00,209.6333,10.9,12.57
2021-06-05 09:38:51+00:00,211.0167,10.9,12.57
2021-06-05 09:48:51+00:00,206.8333,10.9,12.57
2021-06-05 09:58:51+00:00,203.0,11.0,12.57
2021-06-05 10:08:51+00:00,200.85,10.9,12.57
2021-06-05 10:18:51+00:00,196.7167,10.9,12.57
2021-06-05 10:28:51+00:00,194.25,10.9,12.57
2021-06-05 10:38:51+00:00,188.6667,10.8,12.57
2021-06-05 10:48:51+00:00,184.65,10.8,12.57
2021-06-05 10:58:51+00:00,182.3833,10.8,12.57
2021-06-05 11:08:51+00:00,177.4167,10.7,12.57
2021-06-05 11:18:51+00:00,172.2833,10.7,12.65
2021-06-05 11:28:51+00:00,167.9667,10.6,12.65
2021-06-05 11:38:51+00:00,164.0,10.5,12.65
2021-06-05 11:48:51+00:00,160.6,10.5,12.65
2021-06-05 11:58:51+00:00,154.45,10.5,12.65
2021-06-05 12:08:51+00:00,149.4667,10.5,12.65
2021-06-05 12:18:51+00:00,146.5,10.6,12.65
2021-06-05 12:28:51+00:00,142.2833,10.5,12.65
2021-06-05 12:38:51+00:00,137.9167,10.5,12.65
2021-06-05 12:48:51+00:00,131.5167,10.6,12.65
2021-06-05 12:58:51+00:00,129.9167,10.7,12.65
2021-06-05 13:08:51+00:00,126.45,10.8,12.65
2021-06-05 13:18:51+00:00,122.45,10.8,13.21
2021-06-05 13:28:51+00:00,120.0,10.7,13.21
2021-06-05 13:38:51+00:00,120.0167,11.0,13.21
2021-06-05 13:48:51+00:00,118.0,11.1,13.21
2021-06-05 13:58:51+00:00,118.2667,10.8,13.21
2021-06-05 14:08:51+00:00,115.3,10.8,13.21
2021-06-05 14:18:51+00:00,114.7833,10.8,13.29
2021-06-05 14:28:51+00:00,114.8833,10.6,13.29
2021-06-05 14:38:51+00:00,109.9167,10.7,13.29
2021-06-05 14:48:51+00:00,110.3,10.5,13.29
2021-06-05 14:58:51+00:00,111.0,10.5,13.29
2021-06-05 15:08:51+00:00,112.0,10.5,13.29
2021-06-05 15:18:50+00:00,113.05,10.3,13.6
2021-06-05 15:28:50+00:00,115.0,10.5,13.6
2021-06-05 15:38:50+00:00,116.0,10.5,13.6
2021-06-05 15:48:50+00:00,117.0,10.6,13.6
2021-06-05 15:58:50+00:00,116.0167,10.4,13.6
2021-06-05 16:08:50+00:00,118.7333,10.4,13.6
2021-06-05 16:18:51+00:00,122.0,10.6,13.76
2021-06-05 16:28:51+00:00,124.4167,10.8,13.76
2021-06-05 16:38:51+00:00,128.2667,10.7,13.76
2021-06-05 16:48:51+00:00,129.0,10.6,13.76
2021-06-05 16:58:51+00:00,133.4,10.7,13.76
2021-06-05 17:08:51+00:00,137.0,10.6,13.76
2021-06-05 17:18:51+00:00,138.0,10.4,13.44
2021-06-05 17:28:51+00:00,141.5667,10.5,13.44
2021-06-05 17:38:51+00:00,146.7,10.5,13.44
2021-06-05 17:48:51+00:00,150.15,10.4,13.44
2021-06-05 17:58:51+00:00,155.6667,10.4,13.44
2021-06-05 18:08:51+00:00,161.7167,10.5,13.44
2021-06-05 18:18:51+00:00,167.6667,10.6,13.53
2021-06-05 18:28:51+00:00,174.7167,10.7,13.53
2021-06-05 18:38:51+00:00,179.3667,10.7,13.53
2021-06-05 18:48:51+00:00,183.0833,10.6,13.53
2021-06-05 18:58:51+00:00,185.8167,10.6,13.53
2021-06-05 19:08:51+00:00,189.8833,10.2,13.53
2021-06-05 19:18:51+00:00,193.3333,10.1,13.53
2021-06-05 19:28:51+00:00,194.9167,10.0,13.53
2021-06-05 19:38:51+00:00,198.0667,10.1,13.53
2021-06-05 19:48:51+00:00,202.5667,10.3,13.53
2021-06-05 19:58:51+00:00,204.1833,10.1,13.53
2021-06-05 20:08:51+00:00,207.0,10.1,13.53
2021-06-05 20:18:51+00:00,209.5,10.0,13.37
2021-06-05 20:28:51+00:00,213.0,10.0,13.37
2021-06-05 20:38:51+00:00,215.9667,9.7,13.37
2021-06-05 20:48:51+00:00,218.0167,9.5,13.37
2021-06-05 20:58:51+00:00,219.85,9.2,13.37
2021-06-05 21:08:51+00:00,223.3167,8.9,13.37
2021-06-05 21:18:51+00:00,225.7167,8.8,13.21
2021-06-05 21:28:51+00:00,227.0,8.8,13.21
2021-06-05 21:38:51+00:00,226.0,8.6,13.21
2021-06-05 21:48:51+00:00,228.0167,8.6,13.21
2021-06-05 21:58:51+00:00,225.7833,8.7,13.21
2021-06-05 22:08:51+00:00,219.2,8.6,13.21
2021-06-05 22:18:51+00:00,216.4833,8.7,12.97
2021-06-05 22:28:51+00:00,213.8667,9.1,12.97
2021-06-05 22:38:51+00:00,209.55,9.8,12.97
2021-06-05 22:48:51+00:00,206.75,10.0,12.97
2021-06-05 22:58:51+00:00,204.5333,10.2,12.97
2021-06-05 23:08:51+00:00,201.3833,10.2,12.97
2021-06-05 23:18:51+00:00,196.65,10.1,12.73
2021-06-05 23:28:51+00:00,191.6,10.3,12.73
2021-06-05 23:38:51+00:00,187.7,10.5,12.73
2021-06-05 23:48:51+00:00,182.6833,10.6,12.73
2021-06-05 23:58:51+00:00,176.2,10.8,12.73
