timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-02 00:08:51+00:00,256.2833,2.7,12.41
2022-04-02 00:18:50+00:00,259.6333,2.6,12.41
2022-04-02 00:28:50+00:00,260.8,2.7,12.41
2022-04-02 00:38:50+00:00,265.05,2.6,12.41
2022-04-02 00:48:50+00:00,265.4333,2.6,12.41
2022-04-02 00:58:50+00:00,269.9833,2.7,12.41
2022-04-02 01:08:50+00:00,269.7167,2.7,12.41
2022-04-02 01:18:51+00:00,269.3667,2.7,12.41
2022-04-02 01:28:51+00:00,265.95,2.7,12.41
2022-04-02 01:38:51+00:00,260.2667,2.7,12.41
2022-04-02 01:48:51+00:00,258.6167,2.7,12.41
2022-04-02 01:58:51+00:00,256.9667,2.7,12.41
2022-04-02 02:08:51+00:00,251.2667,2.7,12.41
2022-04-02 02:18:51+00:00,246.95,2.7,12.41
2022-04-02 02:28:51+00:00,243.8167,2.7,12.41
2022-04-02 02:38:51+00:00,236.9333,2.7,12.41
2022-04-02 02:48:51+00:00,227.0333,2.7,12.41
2022-04-02 02:58:51+00:00,221.85,2.7,12.41
2022-04-02 03:08:51+00:00,208.95,2.7,12.41
2022-04-02 03:18:51+00:00,203.0667,2.7,12.41
2022-04-02 03:28:51+00:00,196.5833,2.7,12.41
2022-04-02 03:38:51+00:00,184.1833,2.7,12.41
2022-04-02 03:48:51+00:00,178.4,2.7,12.41
2022-04-02 03:58:51+00:00,175.7833,2.7,12.41
2022-04-02 04:08:51+00:00,161.3667,2.7,12.41
2022-04-02 04:18:50+00:00,153.7167,2.7,12.41
2022-04-02 04:28:50+00:00,148.45,2.7,12.41
2022-04-02 04:38:50+00:00,141.45,2.7,12.41
2022-04-02 04:48:50+00:00,134.1167,2.7,12.41
2022-04-02 04:58:50+00:00,125.4833,2.7,12.41
2022-04-02 05:08:50+00:00,121.3833,2.7,12.41
2022-04-02 05:18:50+00:00,114.2167,2.7,12.41
2022-04-02 05:28:50+00:00,113.0167,2.7,12.41
2022-04-02 05:38:50+00:00,103.0167,2.7,12.41
2022-04-02 05:48:50+00:00,99.65,2.7,12.41
2022-04-02 05:58:50+00:00,103.9333,2.7,12.41
2022-04-02 06:08:50+00:00,99.0,2.7,12.41
2022-04-02 06:18:50+00:00,91.7833,2.8,12.41
2022-04-02 06:28:50+00:00,90.35,2.8,12.41
2022-04-02 06:38:50+00:00,85.9333,2.8,12.41
2022-04-02 06:48:50+00:00,83.1667,2.8,12.41
2022-04-02 06:58:50+00:00,79.9333,2.8,12.41
2022-04-02 07:08:50+00:00,80.1167,2.8,12.41
2022-04-02 07:18:50+00:00,84.25,2.8,12.41
2022-04-02 07:28:50+00:00,82.6167,2.8,12.41
2022-04-02 07:38:50+00:00,83.3167,2.8,12.41
2022-04-02 07:48:50+00:00,86.7,2.8,12.41
2022-04-02 07:58:50+00:00,87.35,2.9,12.41
2022-04-02 08:08:50+00:00,93.3,2.9,12.41
2022-04-02 08:18:50+00:00,98.6167,2.9,12.41
2022-04-02 08:28:50+00:00,102.3,2.9,12.41
2022-04-02 08:38:50+00:00,112.0667,2.9,12.41
2022-04-02 08:48:50+00:00,116.5667,2.9,12.41
2022-04-02 08:58:50+00:00,122.4833,2.9,12.41
2022-04-02 09:08:50+00:00,130.1667,2.7,12.41
2022-04-02 09:18:50+00:00,134.3333,2.8,12.41
2022-04-02 09:28:50+00:00,137.6333,2.8,12.41
2022-04-02 09:38:50+00:00,145.6333,2.7,12.41
2022-04-02 09:48:50+00:00,154.0,2.7,12.41
2022-04-02 09:58:50+00:00,161.5333,2.7,12.41
2022-04-02 10:08:50+00:00,168.5333,2.7,12.41
2022-04-02 10:18:50+00:00,178.9333,2.7,12.41
2022-04-02 10:28:50+00:00,188.1167,2.7,12.41
2022-04-02 10:38:50+00:00,192.8833,2.7,12.41
2022-04-02 10:48:50+00:00,198.1667,2.7,12.41
2022-04-02 10:58:50+00:00,203.6,2.7,12.41
2022-04-02 11:08:50+00:00,211.1333,2.7,12.41
2022-04-02 11:18:50+00:00,213.85,2.7,12.41
2022-04-02 11:28:50+00:00,221.95,2.7,12.41
2022-04-02 11:38:50+00:00,223.85,2.7,12.41
2022-04-02 11:48:50+00:00,240.2,2.7,12.41
2022-04-02 11:58:50+00:00,239.35,2.7,12.41
2022-04-02 12:08:50+00:00,248.3167,2.7,12.41
2022-04-02 12:18:50+00:00,249.9167,2.7,12.41
2022-04-02 12:28:50+00:00,258.9833,2.7,12.41
2022-04-02 12:38:50+00:00,261.6833,2.7,12.41
2022-04-02 12:48:50+00:00,263.5167,2.7,12.41
2022-04-02 12:58:50+00:00,262.5333,2.7,12.41
2022-04-02 13:08:50+00:00,267.5667,2.7,12.41
2022-04-02 13:18:51+00:00,268.65,2.7,12.41
2022-04-02 13:28:51+00:00,262.8167,2.7,12.41
2022-04-02 13:38:51+00:00,259.3,2.7,12.41
2022-04-02 13:48:51+00:00,263.7333,2.7,12.41
2022-04-02 13:58:51+00:00,264.6333,2.7,12.41
2022-04-02 14:08:51+00:00,254.15,2.7,12.41
2022-04-02 14:18:51+00:00,253.0667,2.7,12.49
2022-04-02 14:28:51+00:00,248.0833,2.7,12.49
2022-04-02 14:38:51+00:00,241.6667,2.7,12.49
2022-04-02 14:48:51+00:00,233.1167,2.7,12.49
2022-04-02 14:58:51+00:00,222.7333,2.7,12.49
2022-04-02 15:08:51+00:00,220.95,2.7,12.49
2022-04-02 15:18:51+00:00,217.5667,2.7,12.57
2022-04-02 15:28:51+00:00,203.7333,2.7,12.57
2022-04-02 15:38:51+00:00,196.7167,2.7,12.57
2022-04-02 15:48:51+00:00,191.1,2.7,12.57
2022-04-02 15:58:51+00:00,184.8667,2.7,12.57
2022-04-02 16:08:51+00:00,174.2167,2.7,12.57
2022-04-02 16:18:50+00:00,167.1,2.7,12.57
2022-04-02 16:28:50+00:00,163.8333,2.7,12.57
2022-04-02 16:38:50+00:00,157.9333,2.7,12.57
2022-04-02 16:48:50+00:00,148.95,2.7,12.57
2022-04-02 16:58:50+00:00,141.55,2.7,12.57
2022-04-02 17:08:50+00:00,133.1333,2.7,12.57
2022-04-02 17:18:51+00:00,127.0333,2.7,12.57
2022-04-02 17:28:51+00:00,118.0667,2.8,12.57
2022-04-02 17:38:51+00:00,108.4,2.8,12.57
2022-04-02 17:48:51+00:00,104.0833,2.8,12.57
2022-04-02 17:58:51+00:00,101.2667,2.8,12.57
2022-04-02 18:08:51+00:00,95.8333,2.8,12.57
2022-04-02 18:18:51+00:00,93.1833,2.9,12.65
2022-04-02 18:28:51+00:00,89.3,3.0,12.65
2022-04-02 18:38:51+00:00,88.2333,3.0,12.65
2022-04-02 18:48:51+00:00,85.6167,3.1,12.65
2022-04-02 18:58:51+00:00,82.9833,3.1,12.65
2022-04-02 19:08:51+00:00,83.9167,3.1,12.65
2022-04-02 19:18:51+00:00,86.0667,3.0,12.65
2022-04-02 19:28:51+00:00,87.5,3.0,12.65
2022-04-02 19:38:51+00:00,89.7667,3.0,12.65
2022-04-02 19:48:51+00:00,90.6667,2.9,12.65
2022-04-02 19:58:51+00:00,94.85,2.9,12.65
2022-04-02 20:08:51+00:00,99.7667,2.9,12.65
2022-04-02 20:18:51+00:00,103.6,2.9,12.57
2022-04-02 20:28:51+00:00,108.0333,2.9,12.57
2022-04-02 20:38:51+00:00,112.65,2.9,12.57
2022-04-02 20:48:51+00:00,118.0333,2.9,12.57
2022-04-02 20:58:51+00:00,123.15,2.9,12.57
2022-04-02 21:08:51+00:00,127.0,2.9,12.57
2022-04-02 21:18:51+00:00,132.6667,2.8,12.49
2022-04-02 21:28:51+00:00,139.5167,2.8,12.49
2022-04-02 21:38:51+00:00,145.8833,2.8,12.49
2022-04-02 21:48:51+00:00,152.6333,2.8,12.49
2022-04-02 21:58:51+00:00,158.5667,2.8,12.49
2022-04-02 22:08:51+00:00,165.2,2.8,12.49
2022-04-02 22:18:50+00:00,171.8833,2.8,12.41
2022-04-02 22:28:50+00:00,177.9333,2.8,12.41
2022-04-02 22:38:50+00:00,183.9333,2.8,12.41
2022-04-02 22:48:50+00:00,190.2167,2.8,12.41
2022-04-02 22:58:50+00:00,199.35,2.9,12.41
2022-04-02 23:08:50+00:00,207.6,2.8,12.41
2022-04-02 23:18:51+00:00,213.4,2.8,12.41
2022-04-02 23:28:51+00:00,221.15,2.7,12.41
2022-04-02 23:38:51+00:00,226.5667,2.7,12.41
2022-04-02 23:48:51+00:00,230.4,2.7,12.41
2022-04-02 23:58:51+00:00,235.4833,2.8,12.41
