timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-27 00:08:50+00:00,140.5667,2.5,12.17
2022-02-27 00:18:50+00:00,136.4,2.5,12.09
2022-02-27 00:28:50+00:00,133.25,2.4,12.09
2022-02-27 00:38:50+00:00,130.95,2.3,12.09
2022-02-27 00:48:50+00:00,125.1167,2.1,12.09
2022-02-27 00:58:50+00:00,123.9833,2.3,12.09
2022-02-27 01:08:50+00:00,123.7833,2.4,12.09
2022-02-27 01:18:50+00:00,120.4,2.0,12.09
2022-02-27 01:28:50+00:00,117.2833,1.9,12.09
2022-02-27 01:38:50+00:00,113.3833,1.5,12.09
2022-02-27 01:48:50+00:00,108.9333,1.1,12.09
2022-02-27 01:58:50+00:00,105.0,0.8,12.09
2022-02-27 02:08:50+00:00,101.55,0.6,12.09
2022-02-27 02:18:51+00:00,97.05,0.7,12.09
2022-02-27 02:28:51+00:00,97.0,0.8,12.09
2022-02-27 02:38:51+00:00,96.0,1.0,12.09
2022-02-27 02:48:51+00:00,92.6167,1.3,12.09
2022-02-27 02:58:51+00:00,91.2833,1.7,12.09
2022-02-27 03:08:51+00:00,89.6167,1.9,12.09
2022-02-27 03:18:51+00:00,86.0,2.0,12.09
2022-02-27 03:28:51+00:00,89.1333,2.1,12.09
2022-02-27 03:38:51+00:00,87.6333,2.1,12.09
2022-02-27 03:48:51+00:00,91.6833,2.0,12.09
2022-02-27 03:58:51+00:00,100.2333,1.9,12.09
2022-02-27 04:08:51+00:00,102.0,2.1,12.09
2022-02-27 04:18:50+00:00,107.2167,2.0,12.09
2022-02-27 04:28:50+00:00,112.0833,1.7,12.09
2022-02-27 04:38:50+00:00,112.0167,1.6,12.09
2022-02-27 04:48:50+00:00,114.8667,1.8,12.09
2022-02-27 04:58:50+00:00,118.0667,2.1,12.09
2022-02-27 05:08:50+00:00,123.0,2.3,12.09
2022-02-27 05:18:51+00:00,131.3333,2.4,12.09
2022-02-27 05:28:51+00:00,136.7833,2.5,12.09
2022-02-27 05:38:51+00:00,142.4333,2.5,12.09
2022-02-27 05:48:51+00:00,147.2,2.5,12.09
2022-02-27 05:58:51+00:00,150.8667,2.5,12.09
2022-02-27 06:08:51+00:00,155.9333,2.5,12.09
2022-02-27 06:18:51+00:00,159.0,2.6,12.09
2022-02-27 06:28:51+00:00,164.75,2.8,12.09
2022-02-27 06:38:51+00:00,169.3667,2.9,12.09
2022-02-27 06:48:51+00:00,172.6333,2.9,12.09
2022-02-27 06:58:51+00:00,172.3667,2.8,12.09
2022-02-27 07:08:51+00:00,176.5167,2.9,12.09
2022-02-27 07:18:50+00:00,180.0667,2.9,12.09
2022-02-27 07:28:50+00:00,183.4833,2.7,12.09
2022-02-27 07:38:50+00:00,190.6,2.9,12.09
2022-02-27 07:48:50+00:00,194.8833,2.9,12.09
2022-02-27 07:58:50+00:00,202.3167,2.9,12.09
2022-02-27 08:08:50+00:00,211.9833,2.9,12.09
2022-02-27 08:18:51+00:00,215.0167,2.9,12.09
2022-02-27 08:28:51+00:00,221.4667,2.9,12.09
2022-02-27 08:38:51+00:00,231.9167,3.0,12.09
2022-02-27 08:48:51+00:00,234.0,3.0,12.09
2022-02-27 08:58:51+00:00,238.5833,3.1,12.09
2022-02-27 09:08:51+00:00,245.3333,3.1,12.09
2022-02-27 09:18:50+00:00,249.2667,3.2,12.09
2022-02-27 09:28:50+00:00,247.75,3.3,12.09
2022-02-27 09:38:50+00:00,246.1833,3.2,12.09
2022-02-27 09:48:50+00:00,249.0,3.2,12.09
2022-02-27 09:58:50+00:00,244.7,3.1,12.09
2022-02-27 10:08:50+00:00,240.9667,3.1,12.09
2022-02-27 10:18:50+00:00,237.9833,3.1,12.01
2022-02-27 10:28:50+00:00,233.9667,3.1,12.01
2022-02-27 10:38:50+00:00,230.1167,3.1,12.01
2022-02-27 10:48:50+00:00,224.05,3.0,12.01
2022-02-27 10:58:50+00:00,216.5833,2.9,12.01
2022-02-27 11:08:50+00:00,213.9833,2.8,12.01
2022-02-27 11:18:50+00:00,207.05,2.8,12.01
2022-02-27 11:28:50+00:00,198.95,2.8,12.01
2022-02-27 11:38:50+00:00,193.6333,2.9,12.01
2022-02-27 11:48:50+00:00,191.0,2.8,12.01
2022-02-27 11:58:50+00:00,187.7,2.9,12.01
2022-02-27 12:08:50+00:00,179.5667,2.8,12.01
2022-02-27 12:18:51+00:00,175.6,2.9,12.17
2022-02-27 12:28:51+00:00,174.9667,2.8,12.17
2022-02-27 12:38:51+00:00,169.6333,2.5,12.17
2022-02-27 12:48:51+00:00,165.4333,2.5,12.17
2022-02-27 12:58:51+00:00,162.4167,2.6,12.17
2022-02-27 13:08:51+00:00,159.0167,2.6,12.17
2022-02-27 13:18:50+00:00,157.7333,2.5,12.41
2022-02-27 13:28:50+00:00,153.2,2.5,12.41
2022-02-27 13:38:50+00:00,148.4833,2.5,12.41
2022-02-27 13:48:50+00:00,149.0,2.5,12.41
2022-02-27 13:58:50+00:00,146.9,2.6,12.41
2022-02-27 14:08:50+00:00,141.3667,2.6,12.41
2022-02-27 14:18:51+00:00,137.0333,2.6,12.81
2022-02-27 14:28:51+00:00,136.0333,2.7,12.81
2022-02-27 14:38:51+00:00,134.2667,2.7,12.81
2022-02-27 14:48:51+00:00,130.3833,2.7,12.81
2022-02-27 14:58:51+00:00,126.95,2.8,12.81
2022-02-27 15:08:51+00:00,125.1833,2.8,12.81
2022-02-27 15:18:50+00:00,123.9167,2.8,12.57
2022-02-27 15:28:50+00:00,120.8833,2.8,12.57
2022-02-27 15:38:50+00:00,117.1,2.9,12.57
2022-02-27 15:48:50+00:00,116.2833,2.9,12.57
2022-02-27 15:58:50+00:00,116.6167,3.0,12.57
2022-02-27 16:08:50+00:00,116.15,3.0,12.57
2022-02-27 16:18:50+00:00,113.8667,3.0,12.41
2022-02-27 16:28:50+00:00,112.1167,3.0,12.41
2022-02-27 16:38:50+00:00,114.4333,3.0,12.41
2022-02-27 16:48:50+00:00,115.0333,3.0,12.41
2022-02-27 16:58:50+00:00,112.9,3.1,12.41
2022-02-27 17:08:50+00:00,115.7667,3.0,12.41
2022-02-27 17:18:50+00:00,118.1833,3.0,12.41
2022-02-27 17:28:50+00:00,120.2,3.1,12.41
2022-02-27 17:38:50+00:00,123.6333,3.1,12.41
2022-02-27 17:48:50+00:00,123.6333,3.2,12.41
2022-02-27 17:58:50+00:00,127.15,3.1,12.41
2022-02-27 18:08:50+00:00,133.15,3.1,12.41
2022-02-27 18:18:50+00:00,136.6167,3.0,12.25
2022-02-27 18:28:50+00:00,141.4667,2.9,12.25
2022-02-27 18:38:50+00:00,147.0,2.8,12.25
2022-02-27 18:48:50+00:00,154.3833,2.6,12.25
2022-02-27 18:58:50+00:00,158.6833,2.5,12.25
2022-02-27 19:08:50+00:00,161.7667,2.5,12.25
2022-02-27 19:18:51+00:00,168.0333,2.5,12.17
2022-02-27 19:28:51+00:00,175.6167,2.6,12.17
2022-02-27 19:38:51+00:00,180.5167,2.6,12.17
2022-02-27 19:48:51+00:00,185.6667,2.6,12.17
2022-02-27 19:58:51+00:00,191.0,2.6,12.17
2022-02-27 20:08:51+00:00,194.4667,2.7,12.17
2022-02-27 20:18:50+00:00,197.7833,2.7,12.17
2022-02-27 20:28:50+00:00,198.5333,2.7,12.17
2022-02-27 20:38:50+00:00,199.6,2.7,12.17
2022-02-27 20:48:50+00:00,204.6833,2.7,12.17
2022-02-27 20:58:50+00:00,206.2333,2.7,12.17
2022-02-27 21:08:50+00:00,207.4167,2.7,12.17
2022-02-27 21:18:51+00:00,212.3333,2.8,12.17
2022-02-27 21:28:51+00:00,214.2833,2.8,12.17
2022-02-27 21:38:51+00:00,215.7167,2.8,12.17
2022-02-27 21:48:51+00:00,218.1667,2.9,12.17
2022-02-27 21:58:51+00:00,218.0167,2.9,12.17
2022-02-27 22:08:51+00:00,220.4333,2.9,12.17
2022-02-27 22:18:50+00:00,222.0333,2.9,12.09
2022-02-27 22:28:50+00:00,221.9833,3.0,12.09
2022-02-27 22:38:50+00:00,220.8833,3.0,12.09
2022-02-27 22:48:50+00:00,222.9167,3.0,12.09
2022-02-27 22:58:50+00:00,220.35,3.0,12.09
2022-02-27 23:08:50+00:00,216.7833,3.0,12.09
2022-02-27 23:18:51+00:00,217.0167,3.0,12.09
2022-02-27 23:28:51+00:00,216.9,3.0,12.09
2022-02-27 23:38:51+00:00,212.8167,2.9,12.09
2022-02-27 23:48:51+00:00,209.3,2.9,12.09
2022-02-27 23:58:51+00:00,207.4667,2.9,12.09
