timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-17 00:08:50+00:00,124.4167,20.4,12.81
2022-08-17 00:18:51+00:00,128.3333,20.4,12.73
2022-08-17 00:28:51+00:00,133.0,20.4,12.73
2022-08-17 00:38:51+00:00,141.4333,20.4,12.73
2022-08-17 00:48:51+00:00,144.8,20.3,12.73
2022-08-17 00:58:51+00:00,148.5167,20.3,12.73
2022-08-17 01:08:51+00:00,154.7167,20.3,12.73
2022-08-17 01:18:51+00:00,159.65,20.2,12.73
2022-08-17 01:28:51+00:00,166.4167,20.2,12.73
2022-08-17 01:38:51+00:00,171.7333,20.2,12.73
2022-08-17 01:48:51+00:00,174.45,20.1,12.73
2022-08-17 01:58:51+00:00,181.0333,20.2,12.73
2022-08-17 02:08:51+00:00,185.0333,20.1,12.73
2022-08-17 02:18:50+00:00,187.0,20.1,12.65
2022-08-17 02:28:50+00:00,190.3,20.3,12.65
2022-08-17 02:38:50+00:00,195.7333,20.3,12.65
2022-08-17 02:48:50+00:00,200.0,20.3,12.65
2022-08-17 02:58:50+00:00,202.0,20.3,12.65
2022-08-17 03:08:50+00:00,204.8167,20.3,12.65
2022-08-17 03:18:51+00:00,209.9,20.4,12.65
2022-08-17 03:28:51+00:00,213.0,20.4,12.65
2022-08-17 03:38:51+00:00,213.2833,20.4,12.65
2022-08-17 03:48:51+00:00,217.4667,20.4,12.65
2022-08-17 03:58:51+00:00,221.7167,20.4,12.65
2022-08-17 04:08:51+00:00,222.9333,20.3,12.65
2022-08-17 04:18:50+00:00,225.0,20.3,12.65
2022-08-17 04:28:50+00:00,226.0167,20.2,12.65
2022-08-17 04:38:50+00:00,228.0,20.2,12.65
2022-08-17 04:48:50+00:00,227.0,20.2,12.65
2022-08-17 04:58:50+00:00,223.7833,20.2,12.65
2022-08-17 05:08:50+00:00,220.0,20.1,12.65
2022-08-17 05:18:50+00:00,216.7333,20.0,12.65
2022-08-17 05:28:50+00:00,209.3667,20.0,12.65
2022-08-17 05:38:50+00:00,201.2667,20.1,12.65
2022-08-17 05:48:50+00:00,193.3333,20.2,12.65
2022-08-17 05:58:50+00:00,185.0667,20.1,12.65
2022-08-17 06:08:50+00:00,175.75,20.2,12.65
2022-08-17 06:18:51+00:00,166.3167,20.2,12.65
2022-08-17 06:28:51+00:00,159.3,20.3,12.65
2022-08-17 06:38:51+00:00,152.2833,20.3,12.65
2022-08-17 06:48:51+00:00,144.3667,20.3,12.65
2022-08-17 06:58:51+00:00,137.6667,20.3,12.65
2022-08-17 07:08:51+00:00,129.4667,20.1,12.65
2022-08-17 07:18:51+00:00,123.1,20.2,12.65
2022-08-17 07:28:51+00:00,118.1833,20.2,12.65
2022-08-17 07:38:51+00:00,110.9333,20.2,12.65
2022-08-17 07:48:51+00:00,106.2333,20.1,12.65
2022-08-17 07:58:51+00:00,103.0167,19.9,12.65
2022-08-17 08:08:51+00:00,97.6,20.1,12.65
2022-08-17 08:18:51+00:00,92.35,20.1,12.65
2022-08-17 08:28:51+00:00,88.2667,20.1,12.65
2022-08-17 08:38:51+00:00,83.9833,20.1,12.65
2022-08-17 08:48:51+00:00,80.9833,20.0,12.65
2022-08-17 08:58:51+00:00,78.0,20.0,12.65
2022-08-17 09:08:51+00:00,76.0,19.9,12.65
2022-08-17 09:18:50+00:00,75.0,19.9,12.65
2022-08-17 09:28:50+00:00,75.3167,19.9,12.65
2022-08-17 09:38:50+00:00,76.0,19.8,12.65
2022-08-17 09:48:50+00:00,76.0,19.8,12.65
2022-08-17 09:58:50+00:00,77.35,19.8,12.65
2022-08-17 10:08:50+00:00,78.7667,19.8,12.65
2022-08-17 10:18:50+00:00,79.3167,19.8,12.65
2022-08-17 10:28:50+00:00,81.0,19.8,12.65
2022-08-17 10:38:50+00:00,84.0,19.8,12.65
2022-08-17 10:48:50+00:00,87.0,19.8,12.65
2022-08-17 10:58:50+00:00,90.3167,19.8,12.65
2022-08-17 11:08:50+00:00,94.8333,19.8,12.65
2022-08-17 11:18:50+00:00,97.6833,19.8,12.65
2022-08-17 11:28:50+00:00,102.1667,19.8,12.65
2022-08-17 11:38:50+00:00,107.0833,19.8,12.65
2022-08-17 11:48:50+00:00,112.65,19.8,12.65
2022-08-17 11:58:50+00:00,117.4833,19.8,12.65
2022-08-17 12:08:50+00:00,123.5,19.7,12.65
2022-08-17 12:18:50+00:00,128.6,19.3,12.89
2022-08-17 12:28:50+00:00,133.8667,19.0,12.89
2022-08-17 12:38:50+00:00,138.0333,19.0,12.89
2022-08-17 12:48:50+00:00,143.0333,19.4,12.89
2022-08-17 12:58:50+00:00,147.8167,19.7,12.89
2022-08-17 13:08:50+00:00,152.2833,19.8,12.89
2022-08-17 13:18:50+00:00,157.6167,19.8,13.37
2022-08-17 13:28:50+00:00,161.3333,19.6,13.37
2022-08-17 13:38:50+00:00,166.1,19.6,13.37
2022-08-17 13:48:50+00:00,171.5167,19.3,13.37
2022-08-17 13:58:50+00:00,175.0167,19.1,13.37
2022-08-17 14:08:50+00:00,178.9833,19.7,13.37
2022-08-17 14:18:50+00:00,183.6667,19.9,13.68
2022-08-17 14:28:50+00:00,187.1667,19.0,13.68
2022-08-17 14:38:50+00:00,193.2333,18.6,13.68
2022-08-17 14:48:50+00:00,198.9,18.6,13.68
2022-08-17 14:58:50+00:00,203.2167,18.7,13.68
2022-08-17 15:08:50+00:00,208.7333,18.7,13.68
2022-08-17 15:18:51+00:00,211.0333,18.7,13.68
2022-08-17 15:28:51+00:00,212.6333,18.8,13.68
2022-08-17 15:38:51+00:00,216.0333,18.9,13.68
2022-08-17 15:48:51+00:00,216.85,19.0,13.68
2022-08-17 15:58:51+00:00,218.2667,19.2,13.68
2022-08-17 16:08:51+00:00,221.95,19.2,13.68
2022-08-17 16:18:51+00:00,221.8167,19.2,13.68
2022-08-17 16:28:51+00:00,223.9833,19.2,13.68
2022-08-17 16:38:51+00:00,224.2333,19.3,13.68
2022-08-17 16:48:51+00:00,223.95,19.4,13.68
2022-08-17 16:58:51+00:00,224.75,19.4,13.68
2022-08-17 17:08:51+00:00,221.5,19.4,13.68
2022-08-17 17:18:50+00:00,220.2333,19.6,13.6
2022-08-17 17:28:50+00:00,219.1167,19.6,13.6
2022-08-17 17:38:50+00:00,215.25,19.6,13.6
2022-08-17 17:48:50+00:00,213.0,19.7,13.6
2022-08-17 17:58:50+00:00,208.5667,19.7,13.6
2022-08-17 18:08:50+00:00,202.4333,19.7,13.6
2022-08-17 18:18:50+00:00,197.6167,19.6,13.6
2022-08-17 18:28:50+00:00,191.3,19.7,13.6
2022-08-17 18:38:50+00:00,184.9167,19.8,13.6
2022-08-17 18:48:50+00:00,178.6167,20.7,13.6
2022-08-17 18:58:50+00:00,171.3333,20.3,13.6
2022-08-17 19:08:50+00:00,165.85,19.6,13.6
2022-08-17 19:18:51+00:00,161.0167,19.5,13.44
2022-08-17 19:28:51+00:00,154.4333,19.6,13.44
2022-08-17 19:38:51+00:00,147.8167,19.6,13.44
2022-08-17 19:48:51+00:00,143.3333,19.7,13.44
2022-08-17 19:58:51+00:00,135.95,20.3,13.44
2022-08-17 20:08:51+00:00,129.1333,20.6,13.44
2022-08-17 20:18:51+00:00,123.3,21.0,13.37
2022-08-17 20:28:51+00:00,117.3667,21.0,13.37
2022-08-17 20:38:51+00:00,113.5167,21.0,13.37
2022-08-17 20:48:51+00:00,108.9333,21.0,13.37
2022-08-17 20:58:51+00:00,101.95,20.9,13.37
2022-08-17 21:08:51+00:00,99.9167,20.9,13.37
2022-08-17 21:18:50+00:00,98.1,20.9,13.21
2022-08-17 21:28:50+00:00,94.0833,20.9,13.21
2022-08-17 21:38:50+00:00,90.85,21.1,13.21
2022-08-17 21:48:50+00:00,90.3667,21.1,13.21
2022-08-17 21:58:50+00:00,90.0333,21.1,13.21
2022-08-17 22:08:50+00:00,88.55,21.1,13.21
2022-08-17 22:18:51+00:00,88.2333,21.1,12.97
2022-08-17 22:28:51+00:00,88.0333,21.0,12.97
2022-08-17 22:38:51+00:00,89.0167,21.0,12.97
2022-08-17 22:48:51+00:00,89.9167,21.0,12.97
2022-08-17 22:58:51+00:00,89.65,21.0,12.97
2022-08-17 23:08:51+00:00,91.4167,20.9,12.97
2022-08-17 23:18:50+00:00,94.0833,20.8,12.73
2022-08-17 23:28:50+00:00,97.7,20.8,12.73
2022-08-17 23:38:50+00:00,101.2,20.9,12.73
2022-08-17 23:48:50+00:00,104.9667,20.9,12.73
2022-08-17 23:58:50+00:00,108.9667,20.9,12.73
