timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-13 00:08:50+00:00,175.1833,2.3,12.33
2022-03-13 00:18:50+00:00,173.0167,2.3,12.33
2022-03-13 00:28:50+00:00,171.8667,2.3,12.33
2022-03-13 00:38:50+00:00,166.6,2.3,12.33
2022-03-13 00:48:50+00:00,161.55,2.3,12.33
2022-03-13 00:58:50+00:00,159.0,2.3,12.33
2022-03-13 01:08:50+00:00,158.6667,2.2,12.33
2022-03-13 01:18:50+00:00,161.4333,2.2,12.33
2022-03-13 01:28:50+00:00,160.2333,2.2,12.33
2022-03-13 01:38:50+00:00,158.9667,2.2,12.33
2022-03-13 01:48:50+00:00,160.5667,2.2,12.33
2022-03-13 01:58:50+00:00,164.8833,2.3,12.33
2022-03-13 02:08:50+00:00,164.5167,2.2,12.33
2022-03-13 02:18:51+00:00,162.6833,2.2,12.33
2022-03-13 02:28:51+00:00,165.0333,2.2,12.33
2022-03-13 02:38:51+00:00,171.8333,2.2,12.33
2022-03-13 02:48:51+00:00,171.2833,2.3,12.33
2022-03-13 02:58:51+00:00,170.15,2.3,12.33
2022-03-13 03:08:51+00:00,172.1,2.3,12.33
2022-03-13 03:18:51+00:00,172.5167,2.3,12.33
2022-03-13 03:28:51+00:00,165.0,2.3,12.33
2022-03-13 03:38:51+00:00,155.7,2.3,12.33
2022-03-13 03:48:51+00:00,154.1333,2.3,12.33
2022-03-13 03:58:51+00:00,156.0,2.3,12.33
2022-03-13 04:08:51+00:00,158.9167,2.3,12.33
2022-03-13 04:18:51+00:00,160.1167,2.3,12.25
2022-03-13 04:28:51+00:00,166.0833,2.3,12.25
2022-03-13 04:38:51+00:00,174.85,2.3,12.25
2022-03-13 04:48:51+00:00,181.15,2.3,12.25
2022-03-13 04:58:51+00:00,181.0333,2.3,12.25
2022-03-13 05:08:51+00:00,188.7167,2.3,12.25
2022-03-13 05:18:51+00:00,193.7167,2.4,12.25
2022-03-13 05:28:51+00:00,198.2333,2.4,12.25
2022-03-13 05:38:51+00:00,200.6333,2.4,12.25
2022-03-13 05:48:51+00:00,207.2,2.4,12.25
2022-03-13 05:58:51+00:00,221.25,2.4,12.25
2022-03-13 06:08:51+00:00,229.2167,2.4,12.25
2022-03-13 06:18:51+00:00,231.85,2.4,12.25
2022-03-13 06:28:51+00:00,244.2833,2.4,12.25
2022-03-13 06:38:51+00:00,246.0333,2.4,12.25
2022-03-13 06:48:51+00:00,237.6667,2.4,12.25
2022-03-13 06:58:51+00:00,236.0833,2.4,12.25
2022-03-13 07:08:51+00:00,229.9,2.4,12.25
2022-03-13 07:18:51+00:00,219.75,2.4,12.25
2022-03-13 07:28:51+00:00,212.0833,2.4,12.25
2022-03-13 07:38:51+00:00,202.3667,2.4,12.25
2022-03-13 07:48:51+00:00,202.65,2.4,12.25
2022-03-13 07:58:51+00:00,204.1333,2.4,12.25
2022-03-13 08:08:51+00:00,205.0667,2.4,12.25
2022-03-13 08:18:50+00:00,211.15,2.4,12.25
2022-03-13 08:28:50+00:00,211.4333,2.4,12.25
2022-03-13 08:38:50+00:00,214.1,2.4,12.25
2022-03-13 08:48:50+00:00,220.1833,2.5,12.25
2022-03-13 08:58:50+00:00,220.9333,2.5,12.25
2022-03-13 09:08:50+00:00,233.9,2.4,12.25
2022-03-13 09:18:51+00:00,246.1333,2.4,12.25
2022-03-13 09:28:51+00:00,253.0333,2.4,12.25
2022-03-13 09:38:51+00:00,266.1833,2.4,12.25
2022-03-13 09:48:51+00:00,275.0833,2.4,12.25
2022-03-13 09:58:51+00:00,275.3,2.3,12.25
2022-03-13 10:08:51+00:00,274.9333,2.3,12.25
2022-03-13 10:18:50+00:00,267.4167,2.3,12.25
2022-03-13 10:28:50+00:00,259.6333,2.3,12.25
2022-03-13 10:38:50+00:00,249.3833,2.4,12.25
2022-03-13 10:48:50+00:00,237.9,2.4,12.25
2022-03-13 10:58:50+00:00,231.6167,2.4,12.25
2022-03-13 11:08:50+00:00,219.4833,2.4,12.25
2022-03-13 11:18:51+00:00,199.4333,2.4,12.25
2022-03-13 11:28:51+00:00,188.3167,2.4,12.25
2022-03-13 11:38:51+00:00,184.4833,2.4,12.25
2022-03-13 11:48:51+00:00,174.5333,2.4,12.25
2022-03-13 11:58:51+00:00,168.1,2.4,12.25
2022-03-13 12:08:51+00:00,173.1167,2.4,12.25
2022-03-13 12:18:50+00:00,174.7667,2.4,12.25
2022-03-13 12:28:50+00:00,171.4,2.4,12.25
2022-03-13 12:38:50+00:00,171.3,2.4,12.25
2022-03-13 12:48:50+00:00,180.2333,2.4,12.25
2022-03-13 12:58:50+00:00,187.3667,2.4,12.25
2022-03-13 13:08:50+00:00,186.2667,2.4,12.25
2022-03-13 13:18:50+00:00,184.0667,2.4,12.33
2022-03-13 13:28:50+00:00,178.1333,2.4,12.33
2022-03-13 13:38:50+00:00,171.5833,2.4,12.33
2022-03-13 13:48:50+00:00,158.9333,2.4,12.33
2022-03-13 13:58:50+00:00,140.15,2.4,12.33
2022-03-13 14:08:50+00:00,137.8167,2.3,12.33
2022-03-13 14:18:50+00:00,140.7167,2.3,12.33
2022-03-13 14:28:50+00:00,129.9167,2.4,12.33
2022-03-13 14:38:50+00:00,129.4,2.5,12.33
2022-03-13 14:48:50+00:00,134.75,2.6,12.33
2022-03-13 14:58:50+00:00,133.7,2.7,12.33
2022-03-13 15:08:50+00:00,130.9667,2.6,12.33
2022-03-13 15:18:50+00:00,124.3667,2.6,12.41
2022-03-13 15:28:50+00:00,127.2167,2.6,12.41
2022-03-13 15:38:50+00:00,126.6167,2.6,12.41
2022-03-13 15:48:50+00:00,122.75,2.6,12.41
2022-03-13 15:58:50+00:00,121.2167,2.6,12.41
2022-03-13 16:08:50+00:00,125.45,2.6,12.41
2022-03-13 16:18:50+00:00,129.4167,2.7,12.49
2022-03-13 16:28:50+00:00,131.0,2.7,12.49
2022-03-13 16:38:50+00:00,126.55,2.6,12.49
2022-03-13 16:48:50+00:00,129.9167,2.6,12.49
2022-03-13 16:58:50+00:00,137.4,2.5,12.49
2022-03-13 17:08:50+00:00,133.9167,2.5,12.49
2022-03-13 17:18:50+00:00,136.5667,2.5,12.49
2022-03-13 17:28:50+00:00,144.1833,2.6,12.49
2022-03-13 17:38:50+00:00,142.7667,2.5,12.49
2022-03-13 17:48:50+00:00,143.2167,2.5,12.49
2022-03-13 17:58:50+00:00,144.2333,2.5,12.49
2022-03-13 18:08:50+00:00,142.8,2.5,12.49
2022-03-13 18:18:50+00:00,142.8667,2.5,12.49
2022-03-13 18:28:50+00:00,143.3833,2.5,12.49
2022-03-13 18:38:50+00:00,140.9,2.5,12.49
2022-03-13 18:48:50+00:00,147.2333,2.4,12.49
2022-03-13 18:58:50+00:00,150.9167,2.4,12.49
2022-03-13 19:08:50+00:00,155.2167,2.4,12.49
2022-03-13 19:18:50+00:00,162.9667,2.3,12.41
2022-03-13 19:28:50+00:00,171.35,2.4,12.41
2022-03-13 19:38:50+00:00,178.0167,2.3,12.41
2022-03-13 19:48:50+00:00,183.2833,2.3,12.41
2022-03-13 19:58:50+00:00,184.8833,2.3,12.41
2022-03-13 20:08:50+00:00,189.0833,2.3,12.41
2022-03-13 20:18:50+00:00,187.4,2.3,12.41
2022-03-13 20:28:50+00:00,185.4833,2.3,12.41
2022-03-13 20:38:50+00:00,186.5667,2.3,12.41
2022-03-13 20:48:50+00:00,185.45,2.3,12.41
2022-03-13 20:58:50+00:00,184.0167,2.3,12.41
2022-03-13 21:08:50+00:00,184.0333,2.3,12.41
2022-03-13 21:18:50+00:00,177.7167,2.3,12.33
2022-03-13 21:28:50+00:00,175.3167,2.3,12.33
2022-03-13 21:38:50+00:00,172.5667,2.3,12.33
2022-03-13 21:48:50+00:00,165.0667,2.3,12.33
2022-03-13 21:58:50+00:00,163.35,2.3,12.33
2022-03-13 22:08:50+00:00,163.8833,2.3,12.33
2022-03-13 22:18:50+00:00,160.7167,2.3,12.25
2022-03-13 22:28:50+00:00,160.9833,2.3,12.25
2022-03-13 22:38:50+00:00,163.45,2.3,12.25
2022-03-13 22:48:50+00:00,164.65,2.3,12.25
2022-03-13 22:58:50+00:00,167.15,2.4,12.25
2022-03-13 23:08:50+00:00,165.7167,2.3,12.25
2022-03-13 23:18:51+00:00,161.5667,2.1,12.25
2022-03-13 23:28:51+00:00,163.05,2.1,12.25
2022-03-13 23:38:51+00:00,158.1167,2.1,12.25
2022-03-13 23:48:51+00:00,154.8,2.2,12.25
2022-03-13 23:58:51+00:00,150.85,2.2,12.25
