timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-18 00:08:51+00:00,164.2333,3.6,11.93
2021-01-18 00:18:51+00:00,169.45,3.6,11.93
2021-01-18 00:28:51+00:00,167.0333,3.6,11.93
2021-01-18 00:38:51+00:00,170.3167,3.6,11.93
2021-01-18 00:48:51+00:00,175.0,3.5,11.93
2021-01-18 00:58:51+00:00,175.35,3.6,11.93
2021-01-18 01:08:51+00:00,178.6667,3.8,11.93
2021-01-18 01:18:51+00:00,182.65,3.8,11.93
2021-01-18 01:28:51+00:00,185.6167,3.8,11.93
2021-01-18 01:38:51+00:00,194.65,3.8,11.93
2021-01-18 01:48:51+00:00,195.5167,3.8,11.93
2021-01-18 01:58:51+00:00,196.6667,3.8,11.93
2021-01-18 02:08:51+00:00,201.5333,3.8,11.93
2021-01-18 02:18:51+00:00,205.0,3.8,11.93
2021-01-18 02:28:51+00:00,205.9833,3.8,11.93
2021-01-18 02:38:51+00:00,209.9667,3.8,11.93
2021-01-18 02:48:51+00:00,214.3167,3.8,11.93
2021-01-18 02:58:51+00:00,222.1667,3.8,11.93
2021-01-18 03:08:51+00:00,222.9667,3.8,11.93
2021-01-18 03:18:51+00:00,223.1333,3.9,11.93
2021-01-18 03:28:51+00:00,229.0,3.9,11.93
2021-01-18 03:38:51+00:00,230.3833,3.9,11.93
2021-01-18 03:48:51+00:00,232.7167,3.9,11.93
2021-01-18 03:58:51+00:00,234.0333,3.9,11.93
2021-01-18 04:08:51+00:00,235.9,3.9,11.93
2021-01-18 04:18:51+00:00,237.9667,3.9,11.93
2021-01-18 04:28:51+00:00,237.9,3.9,11.93
2021-01-18 04:38:51+00:00,233.4667,3.9,11.93
2021-01-18 04:48:51+00:00,231.6333,3.9,11.93
2021-01-18 04:58:51+00:00,228.9,3.9,11.93
2021-01-18 05:08:51+00:00,222.8833,3.9,11.93
2021-01-18 05:18:51+00:00,214.9833,3.9,11.93
2021-01-18 05:28:51+00:00,211.1,3.9,11.93
2021-01-18 05:38:51+00:00,206.5667,3.9,11.93
2021-01-18 05:48:51+00:00,199.2833,3.9,11.93
2021-01-18 05:58:51+00:00,193.1333,3.9,11.93
2021-01-18 06:08:51+00:00,185.0,3.9,11.93
2021-01-18 06:18:51+00:00,175.4333,3.9,11.93
2021-01-18 06:28:51+00:00,167.2833,3.9,11.93
2021-01-18 06:38:51+00:00,159.1667,3.9,11.93
2021-01-18 06:48:51+00:00,151.2833,3.9,11.93
2021-01-18 06:58:51+00:00,145.9333,4.0,11.93
2021-01-18 07:08:51+00:00,139.6333,3.9,11.93
2021-01-18 07:18:51+00:00,132.5667,3.9,11.93
2021-01-18 07:28:51+00:00,128.35,3.9,11.93
2021-01-18 07:38:51+00:00,126.15,3.9,11.93
2021-01-18 07:48:51+00:00,122.0167,3.9,11.93
2021-01-18 07:58:51+00:00,118.6667,3.9,11.93
2021-01-18 08:08:51+00:00,118.5167,3.9,11.93
2021-01-18 08:18:51+00:00,116.6667,3.9,11.93
2021-01-18 08:28:51+00:00,112.3833,3.9,11.93
2021-01-18 08:38:51+00:00,111.0667,3.9,11.93
2021-01-18 08:48:51+00:00,110.8833,3.9,11.93
2021-01-18 08:58:51+00:00,109.6833,3.9,11.93
2021-01-18 09:08:51+00:00,108.15,3.9,11.93
2021-01-18 09:18:51+00:00,108.5,3.8,11.93
2021-01-18 09:28:51+00:00,107.9333,3.8,11.93
2021-01-18 09:38:51+00:00,107.1333,3.8,11.93
2021-01-18 09:48:51+00:00,106.25,3.8,11.93
2021-01-18 09:58:51+00:00,102.8833,3.8,11.93
2021-01-18 10:08:51+00:00,102.3667,3.8,11.93
2021-01-18 10:18:51+00:00,104.3167,3.8,11.93
2021-01-18 10:28:51+00:00,101.0,3.8,11.93
2021-01-18 10:38:51+00:00,99.55,3.8,11.93
2021-01-18 10:48:51+00:00,102.5833,3.8,11.93
2021-01-18 10:58:51+00:00,101.0667,3.8,11.93
2021-01-18 11:08:51+00:00,101.4833,3.8,11.93
2021-01-18 11:18:51+00:00,103.8,3.8,11.93
2021-01-18 11:28:51+00:00,107.4167,3.8,11.93
2021-01-18 11:38:51+00:00,112.2167,3.8,11.93
2021-01-18 11:48:51+00:00,117.65,3.8,11.93
2021-01-18 11:58:51+00:00,123.8,3.8,11.93
2021-01-18 12:08:51+00:00,130.3333,3.8,11.93
2021-01-18 12:18:51+00:00,138.05,3.8,11.93
2021-01-18 12:28:51+00:00,146.15,3.9,11.93
2021-01-18 12:38:51+00:00,154.1,3.9,11.93
2021-01-18 12:48:51+00:00,161.5333,3.9,11.93
2021-01-18 12:58:51+00:00,170.8,3.9,11.93
2021-01-18 13:08:51+00:00,175.1,3.9,11.93
2021-01-18 13:18:51+00:00,182.3333,3.9,12.01
2021-01-18 13:28:51+00:00,189.5333,3.9,12.01
2021-01-18 13:38:51+00:00,194.2,3.9,12.01
2021-01-18 13:48:51+00:00,199.15,3.9,12.01
2021-01-18 13:58:51+00:00,204.5167,3.9,12.01
2021-01-18 14:08:51+00:00,208.1667,3.9,12.01
2021-01-18 14:18:51+00:00,209.25,3.9,12.01
2021-01-18 14:28:51+00:00,212.7833,3.9,12.01
2021-01-18 14:38:51+00:00,216.1333,3.9,12.01
2021-01-18 14:48:51+00:00,218.6667,3.9,12.01
2021-01-18 14:58:51+00:00,220.75,3.9,12.01
2021-01-18 15:08:51+00:00,221.45,3.9,12.01
2021-01-18 15:18:51+00:00,222.35,3.9,12.09
2021-01-18 15:28:51+00:00,226.0333,4.0,12.09
2021-01-18 15:38:51+00:00,227.0667,3.9,12.09
2021-01-18 15:48:51+00:00,228.9833,3.9,12.09
2021-01-18 15:58:51+00:00,231.7167,4.0,12.09
2021-01-18 16:08:51+00:00,236.9167,4.0,12.09
2021-01-18 16:18:51+00:00,240.2,4.0,12.09
2021-01-18 16:28:51+00:00,239.9333,4.0,12.09
2021-01-18 16:38:51+00:00,242.6167,4.0,12.09
2021-01-18 16:48:51+00:00,244.4667,4.0,12.09
2021-01-18 16:58:51+00:00,243.3167,4.0,12.09
2021-01-18 17:08:51+00:00,241.3667,4.0,12.09
2021-01-18 17:18:51+00:00,238.0167,4.0,12.01
2021-01-18 17:28:51+00:00,236.8333,4.0,12.01
2021-01-18 17:38:51+00:00,235.95,4.0,12.01
2021-01-18 17:48:51+00:00,227.0,4.0,12.01
2021-01-18 17:58:51+00:00,217.6833,4.0,12.01
2021-01-18 18:08:51+00:00,210.6167,4.0,12.01
2021-01-18 18:18:51+00:00,201.5167,4.0,12.01
2021-01-18 18:28:51+00:00,190.15,4.0,12.01
2021-01-18 18:38:51+00:00,178.6,4.0,12.01
2021-01-18 18:48:51+00:00,173.0333,4.0,12.01
2021-01-18 18:58:51+00:00,165.85,4.0,12.01
2021-01-18 19:08:51+00:00,155.1667,4.0,12.01
2021-01-18 19:18:51+00:00,146.3333,4.0,12.01
2021-01-18 19:28:51+00:00,141.1,4.0,12.01
2021-01-18 19:38:51+00:00,137.0833,4.0,12.01
2021-01-18 19:48:51+00:00,129.2,4.0,12.01
2021-01-18 19:58:51+00:00,124.1667,4.0,12.01
2021-01-18 20:08:51+00:00,121.0,4.0,12.01
2021-01-18 20:18:51+00:00,118.9333,4.0,11.93
2021-01-18 20:28:51+00:00,117.0167,4.0,11.93
2021-01-18 20:38:51+00:00,114.5333,4.0,11.93
2021-01-18 20:48:51+00:00,116.3167,4.0,11.93
2021-01-18 20:58:51+00:00,119.0667,4.0,11.93
2021-01-18 21:08:51+00:00,116.05,4.0,11.93
2021-01-18 21:18:51+00:00,117.55,3.9,11.93
2021-01-18 21:28:51+00:00,116.5833,4.0,11.93
2021-01-18 21:38:51+00:00,114.05,3.9,11.93
2021-01-18 21:48:51+00:00,112.5833,3.9,11.93
2021-01-18 21:58:51+00:00,106.35,3.8,11.93
2021-01-18 22:08:51+00:00,99.4167,3.9,11.93
2021-01-18 22:18:51+00:00,98.05,3.9,11.93
2021-01-18 22:28:51+00:00,97.6333,3.9,11.93
2021-01-18 22:38:51+00:00,98.3333,3.8,11.93
2021-01-18 22:48:51+00:00,104.3667,3.8,11.93
2021-01-18 22:58:51+00:00,108.9,3.8,11.93
2021-01-18 23:08:51+00:00,113.3333,3.8,11.93
2021-01-18 23:18:51+00:00,119.8833,3.8,11.93
2021-01-18 23:28:51+00:00,124.6167,3.9,11.93
2021-01-18 23:38:51+00:00,128.8167,3.9,11.93
2021-01-18 23:48:51+00:00,134.8833,3.9,11.93
2021-01-18 23:58:51+00:00,139.7167,3.9,11.93
