timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-02 00:08:50+00:00,128.3,15.1,12.73
2022-10-02 00:18:50+00:00,133.7833,15.1,12.65
2022-10-02 00:28:50+00:00,138.1167,15.1,12.65
2022-10-02 00:38:50+00:00,140.4667,15.1,12.65
2022-10-02 00:48:50+00:00,146.0667,15.1,12.65
2022-10-02 00:58:50+00:00,149.0,15.1,12.65
2022-10-02 01:08:50+00:00,150.7167,15.0,12.65
2022-10-02 01:18:51+00:00,155.4,15.0,12.65
2022-10-02 01:28:51+00:00,158.55,15.1,12.65
2022-10-02 01:38:51+00:00,161.1833,15.1,12.65
2022-10-02 01:48:51+00:00,166.1333,15.1,12.65
2022-10-02 01:58:51+00:00,168.0,15.1,12.65
2022-10-02 02:08:51+00:00,171.4167,15.0,12.65
2022-10-02 02:18:51+00:00,175.8333,14.9,12.65
2022-10-02 02:28:51+00:00,178.0,14.9,12.65
2022-10-02 02:38:51+00:00,182.3,14.9,12.65
2022-10-02 02:48:51+00:00,185.9,14.8,12.65
2022-10-02 02:58:51+00:00,188.0,14.9,12.65
2022-10-02 03:08:51+00:00,190.8,14.9,12.65
2022-10-02 03:18:50+00:00,193.1333,14.7,12.65
2022-10-02 03:28:50+00:00,196.9167,14.7,12.65
2022-10-02 03:38:50+00:00,201.15,14.8,12.65
2022-10-02 03:48:50+00:00,204.4667,14.8,12.65
2022-10-02 03:58:50+00:00,208.9667,14.7,12.65
2022-10-02 04:08:50+00:00,210.0,14.8,12.65
2022-10-02 04:18:50+00:00,210.7,15.0,12.65
2022-10-02 04:28:50+00:00,211.0,15.0,12.65
2022-10-02 04:38:50+00:00,209.0,15.0,12.65
2022-10-02 04:48:50+00:00,208.0667,15.1,12.65
2022-10-02 04:58:50+00:00,208.7,15.1,12.65
2022-10-02 05:08:50+00:00,206.0,15.1,12.65
2022-10-02 05:18:51+00:00,207.0,15.1,12.65
2022-10-02 05:28:51+00:00,206.05,15.1,12.65
2022-10-02 05:38:51+00:00,202.4,15.1,12.65
2022-10-02 05:48:51+00:00,199.7667,14.9,12.65
2022-10-02 05:58:51+00:00,195.0833,14.9,12.65
2022-10-02 06:08:51+00:00,188.4167,14.9,12.65
2022-10-02 06:18:51+00:00,183.9833,14.9,12.65
2022-10-02 06:28:51+00:00,177.3333,14.9,12.65
2022-10-02 06:38:51+00:00,169.5333,15.0,12.65
2022-10-02 06:48:51+00:00,165.0333,15.0,12.65
2022-10-02 06:58:51+00:00,157.65,15.1,12.65
2022-10-02 07:08:51+00:00,151.9,15.1,12.65
2022-10-02 07:18:50+00:00,145.2667,15.1,12.65
2022-10-02 07:28:50+00:00,139.0333,15.0,12.65
2022-10-02 07:38:50+00:00,133.8167,14.9,12.65
2022-10-02 07:48:50+00:00,126.9667,14.9,12.65
2022-10-02 07:58:50+00:00,122.5667,14.9,12.65
2022-10-02 08:08:50+00:00,120.0,15.0,12.65
2022-10-02 08:18:50+00:00,119.0,15.0,12.57
2022-10-02 08:28:50+00:00,116.65,15.0,12.57
2022-10-02 08:38:50+00:00,114.0,15.0,12.57
2022-10-02 08:48:50+00:00,110.2667,15.0,12.57
2022-10-02 08:58:50+00:00,109.0,15.0,12.57
2022-10-02 09:08:50+00:00,105.3833,15.0,12.57
2022-10-02 09:18:50+00:00,101.0167,14.9,12.57
2022-10-02 09:28:50+00:00,97.2,14.9,12.57
2022-10-02 09:38:50+00:00,95.15,14.9,12.57
2022-10-02 09:48:50+00:00,91.2833,14.9,12.57
2022-10-02 09:58:50+00:00,89.2667,14.9,12.57
2022-10-02 10:08:50+00:00,89.0,14.9,12.57
2022-10-02 10:18:50+00:00,90.0,14.8,12.73
2022-10-02 10:28:50+00:00,90.0,14.8,12.73
2022-10-02 10:38:50+00:00,91.4833,14.5,12.73
2022-10-02 10:48:50+00:00,91.4667,14.7,12.73
2022-10-02 10:58:50+00:00,96.25,14.8,12.73
2022-10-02 11:08:50+00:00,99.3,14.6,12.73
2022-10-02 11:18:50+00:00,104.4167,14.4,13.68
2022-10-02 11:28:50+00:00,107.0833,14.3,13.68
2022-10-02 11:38:50+00:00,110.8333,14.2,13.68
2022-10-02 11:48:50+00:00,114.05,14.0,13.68
2022-10-02 11:58:50+00:00,116.7,13.7,13.68
2022-10-02 12:08:50+00:00,119.85,13.7,13.68
2022-10-02 12:18:50+00:00,123.5,13.9,13.53
2022-10-02 12:28:50+00:00,128.6,14.5,13.53
2022-10-02 12:38:50+00:00,133.4333,14.6,13.53
2022-10-02 12:48:50+00:00,138.0,14.5,13.53
2022-10-02 12:58:50+00:00,142.6833,14.6,13.53
2022-10-02 13:08:50+00:00,148.0,14.4,13.53
2022-10-02 13:18:50+00:00,151.8833,14.7,13.44
2022-10-02 13:28:50+00:00,156.4667,14.7,13.44
2022-10-02 13:38:50+00:00,160.7333,14.4,13.44
2022-10-02 13:48:50+00:00,165.25,14.2,13.44
2022-10-02 13:58:50+00:00,169.6167,14.6,13.44
2022-10-02 14:08:50+00:00,172.85,14.7,13.44
2022-10-02 14:18:50+00:00,176.0,14.7,13.53
2022-10-02 14:28:50+00:00,179.0833,14.0,13.53
2022-10-02 14:38:50+00:00,184.65,13.7,13.53
2022-10-02 14:48:50+00:00,187.9833,13.9,13.53
2022-10-02 14:58:50+00:00,192.1,14.5,13.53
2022-10-02 15:08:50+00:00,197.4167,14.4,13.53
2022-10-02 15:18:50+00:00,200.7,14.3,13.53
2022-10-02 15:28:50+00:00,205.3667,14.3,13.53
2022-10-02 15:38:50+00:00,210.1833,14.3,13.53
2022-10-02 15:48:50+00:00,213.2333,14.3,13.53
2022-10-02 15:58:50+00:00,218.65,14.5,13.53
2022-10-02 16:08:50+00:00,221.95,14.5,13.53
2022-10-02 16:18:51+00:00,224.2333,14.5,13.6
2022-10-02 16:28:51+00:00,226.0,14.7,13.6
2022-10-02 16:38:51+00:00,230.55,14.7,13.6
2022-10-02 16:48:51+00:00,232.85,14.7,13.6
2022-10-02 16:58:51+00:00,234.0,14.8,13.6
2022-10-02 17:08:51+00:00,235.05,14.8,13.6
2022-10-02 17:18:50+00:00,236.75,14.8,13.44
2022-10-02 17:28:50+00:00,236.0,14.8,13.44
2022-10-02 17:38:50+00:00,235.2833,14.8,13.44
2022-10-02 17:48:50+00:00,233.95,14.9,13.44
2022-10-02 17:58:50+00:00,232.1,14.9,13.44
2022-10-02 18:08:50+00:00,231.0,14.9,13.44
2022-10-02 18:18:50+00:00,225.5,14.9,13.44
2022-10-02 18:28:50+00:00,220.5667,14.9,13.44
2022-10-02 18:38:50+00:00,214.6167,14.9,13.44
2022-10-02 18:48:50+00:00,209.6167,14.9,13.44
2022-10-02 18:58:50+00:00,202.45,14.9,13.44
2022-10-02 19:08:50+00:00,196.8833,14.9,13.44
2022-10-02 19:18:50+00:00,193.4333,14.9,13.29
2022-10-02 19:28:50+00:00,189.0,14.9,13.29
2022-10-02 19:38:50+00:00,184.3667,14.9,13.29
2022-10-02 19:48:50+00:00,178.1,14.9,13.29
2022-10-02 19:58:50+00:00,173.9833,14.9,13.29
2022-10-02 20:08:50+00:00,169.55,14.9,13.29
2022-10-02 20:18:50+00:00,162.35,14.9,13.13
2022-10-02 20:28:50+00:00,156.7667,14.9,13.13
2022-10-02 20:38:50+00:00,153.5333,14.9,13.13
2022-10-02 20:48:50+00:00,146.1167,14.7,13.13
2022-10-02 20:58:50+00:00,141.0333,14.7,13.13
2022-10-02 21:08:50+00:00,136.6833,14.7,13.13
2022-10-02 21:18:50+00:00,131.65,14.7,12.89
2022-10-02 21:28:50+00:00,128.2333,14.8,12.89
2022-10-02 21:38:50+00:00,123.3667,14.8,12.89
2022-10-02 21:48:50+00:00,121.0,14.8,12.89
2022-10-02 21:58:50+00:00,119.3,14.8,12.89
2022-10-02 22:08:50+00:00,117.0,14.8,12.89
2022-10-02 22:18:50+00:00,116.0,14.9,12.73
2022-10-02 22:28:50+00:00,116.0,14.9,12.73
2022-10-02 22:38:50+00:00,115.05,14.9,12.73
2022-10-02 22:48:50+00:00,114.9,14.8,12.73
2022-10-02 22:58:50+00:00,113.0,14.8,12.73
2022-10-02 23:08:50+00:00,115.8,14.8,12.73
2022-10-02 23:18:50+00:00,116.0,14.8,12.73
2022-10-02 23:28:50+00:00,116.0,14.8,12.73
2022-10-02 23:38:50+00:00,117.7167,14.8,12.73
2022-10-02 23:48:50+00:00,118.2167,14.8,12.73
2022-10-02 23:58:50+00:00,119.3667,14.8,12.73
