timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-06 00:08:50+00:00,181.9,3.0,12.17
2022-03-06 00:18:51+00:00,188.6167,3.0,12.09
2022-03-06 00:28:51+00:00,192.65,3.0,12.09
2022-03-06 00:38:51+00:00,196.4333,2.8,12.09
2022-03-06 00:48:51+00:00,201.45,2.9,12.09
2022-03-06 00:58:51+00:00,205.0333,2.9,12.09
2022-03-06 01:08:51+00:00,211.05,2.9,12.09
2022-03-06 01:18:51+00:00,215.6833,2.7,12.09
2022-03-06 01:28:51+00:00,218.9,2.8,12.09
2022-03-06 01:38:51+00:00,222.7333,2.5,12.09
2022-03-06 01:48:51+00:00,223.5333,2.7,12.09
2022-03-06 01:58:51+00:00,226.9833,2.7,12.09
2022-03-06 02:08:51+00:00,229.05,2.7,12.09
2022-03-06 02:18:50+00:00,229.3833,2.7,12.09
2022-03-06 02:28:50+00:00,232.8,2.7,12.09
2022-03-06 02:38:50+00:00,235.4,2.7,12.09
2022-03-06 02:48:50+00:00,235.9833,2.7,12.09
2022-03-06 02:58:50+00:00,236.9667,2.8,12.09
2022-03-06 03:08:50+00:00,236.7,2.7,12.09
2022-03-06 03:18:50+00:00,235.7167,2.7,12.09
2022-03-06 03:28:50+00:00,233.2833,2.7,12.09
2022-03-06 03:38:50+00:00,231.1833,2.7,12.09
2022-03-06 03:48:50+00:00,228.3333,2.7,12.09
2022-03-06 03:58:50+00:00,224.95,2.8,12.09
2022-03-06 04:08:50+00:00,220.5,2.8,12.09
2022-03-06 04:18:50+00:00,215.1167,2.8,12.09
2022-03-06 04:28:50+00:00,207.4,2.8,12.09
2022-03-06 04:38:50+00:00,198.95,2.8,12.09
2022-03-06 04:48:50+00:00,189.8167,2.8,12.09
2022-03-06 04:58:50+00:00,180.6167,2.8,12.09
2022-03-06 05:08:50+00:00,171.7,2.7,12.09
2022-03-06 05:18:51+00:00,163.3333,2.7,12.09
2022-03-06 05:28:51+00:00,155.1667,2.7,12.09
2022-03-06 05:38:51+00:00,147.3667,2.7,12.09
2022-03-06 05:48:51+00:00,140.0333,2.7,12.09
2022-03-06 05:58:51+00:00,132.0167,2.7,12.09
2022-03-06 06:08:51+00:00,125.6333,2.7,12.09
2022-03-06 06:18:50+00:00,118.5167,2.8,12.09
2022-03-06 06:28:50+00:00,112.8,2.7,12.09
2022-03-06 06:38:50+00:00,106.35,2.7,12.09
2022-03-06 06:48:50+00:00,100.4333,2.6,12.09
2022-03-06 06:58:50+00:00,96.9333,2.6,12.09
2022-03-06 07:08:50+00:00,92.2667,2.5,12.09
2022-03-06 07:18:50+00:00,85.5,2.5,12.09
2022-03-06 07:28:50+00:00,82.2833,2.5,12.09
2022-03-06 07:38:50+00:00,78.5,2.5,12.09
2022-03-06 07:48:50+00:00,74.15,2.4,12.09
2022-03-06 07:58:50+00:00,70.4,2.4,12.09
2022-03-06 08:08:50+00:00,67.9,2.4,12.09
2022-03-06 08:18:50+00:00,66.0167,2.5,12.09
2022-03-06 08:28:50+00:00,64.1,2.3,12.09
2022-03-06 08:38:50+00:00,60.3333,0.8,12.09
2022-03-06 08:48:50+00:00,60.0833,0.3,12.09
2022-03-06 08:58:50+00:00,60.9667,0.3,12.09
2022-03-06 09:08:50+00:00,61.6667,1.0,12.09
2022-03-06 09:18:51+00:00,62.8667,1.7,12.09
2022-03-06 09:28:51+00:00,65.4167,2.2,12.09
2022-03-06 09:38:51+00:00,69.1833,2.4,12.09
2022-03-06 09:48:51+00:00,73.1167,2.5,12.09
2022-03-06 09:58:51+00:00,75.6667,2.5,12.09
2022-03-06 10:08:51+00:00,79.75,2.5,12.09
2022-03-06 10:18:51+00:00,85.45,2.5,12.09
2022-03-06 10:28:51+00:00,90.0333,2.5,12.09
2022-03-06 10:38:51+00:00,95.25,2.2,12.09
2022-03-06 10:48:51+00:00,102.0167,2.3,12.09
2022-03-06 10:58:51+00:00,108.0,2.1,12.09
2022-03-06 11:08:51+00:00,116.1167,1.5,12.09
2022-03-06 11:18:51+00:00,122.5833,1.9,12.09
2022-03-06 11:28:51+00:00,129.7833,2.1,12.09
2022-03-06 11:38:51+00:00,137.85,2.2,12.09
2022-03-06 11:48:51+00:00,145.5833,2.4,12.09
2022-03-06 11:58:51+00:00,153.1667,2.5,12.09
2022-03-06 12:08:51+00:00,157.4667,2.6,12.09
2022-03-06 12:18:50+00:00,162.2333,2.7,12.17
2022-03-06 12:28:50+00:00,166.15,2.8,12.17
2022-03-06 12:38:50+00:00,170.0833,2.9,12.17
2022-03-06 12:48:50+00:00,175.8,2.9,12.17
2022-03-06 12:58:50+00:00,179.8833,2.8,12.17
2022-03-06 13:08:50+00:00,184.3833,2.8,12.17
2022-03-06 13:18:50+00:00,191.3667,2.8,12.97
2022-03-06 13:28:50+00:00,194.5167,2.8,12.97
2022-03-06 13:38:50+00:00,199.6833,2.9,12.97
2022-03-06 13:48:50+00:00,206.2833,2.9,12.97
2022-03-06 13:58:50+00:00,210.0333,2.9,12.97
2022-03-06 14:08:50+00:00,214.4667,3.0,12.97
2022-03-06 14:18:51+00:00,217.4333,3.1,13.05
2022-03-06 14:28:51+00:00,219.4667,3.2,13.05
2022-03-06 14:38:51+00:00,224.0,3.1,13.05
2022-03-06 14:48:51+00:00,225.0,3.0,13.05
2022-03-06 14:58:51+00:00,226.25,3.1,13.05
2022-03-06 15:08:51+00:00,228.0,3.1,13.05
2022-03-06 15:18:50+00:00,228.3,3.1,12.97
2022-03-06 15:28:50+00:00,229.6833,3.1,12.97
2022-03-06 15:38:50+00:00,230.1167,3.1,12.97
2022-03-06 15:48:50+00:00,228.35,3.1,12.97
2022-03-06 15:58:50+00:00,229.0,3.0,12.97
2022-03-06 16:08:50+00:00,225.5667,3.0,12.97
2022-03-06 16:18:50+00:00,218.6,3.0,12.57
2022-03-06 16:28:50+00:00,214.8333,3.1,12.57
2022-03-06 16:38:50+00:00,208.0667,3.1,12.57
2022-03-06 16:48:50+00:00,200.7667,3.1,12.57
2022-03-06 16:58:50+00:00,195.4667,3.1,12.57
2022-03-06 17:08:50+00:00,186.6667,3.1,12.57
2022-03-06 17:18:51+00:00,179.6833,3.1,12.57
2022-03-06 17:28:51+00:00,171.6667,3.1,12.57
2022-03-06 17:38:51+00:00,161.7667,3.1,12.57
2022-03-06 17:48:51+00:00,151.7667,3.1,12.57
2022-03-06 17:58:51+00:00,144.4167,3.1,12.57
2022-03-06 18:08:51+00:00,137.2167,3.0,12.57
2022-03-06 18:18:50+00:00,129.7833,3.1,12.57
2022-03-06 18:28:50+00:00,121.0,3.1,12.57
2022-03-06 18:38:50+00:00,117.0333,3.1,12.57
2022-03-06 18:48:50+00:00,110.9,3.0,12.57
2022-03-06 18:58:50+00:00,103.25,3.0,12.57
2022-03-06 19:08:50+00:00,97.7833,3.0,12.57
2022-03-06 19:18:50+00:00,93.6333,3.1,12.57
2022-03-06 19:28:50+00:00,89.4333,3.1,12.57
2022-03-06 19:38:50+00:00,84.15,3.0,12.57
2022-03-06 19:48:50+00:00,80.0333,3.1,12.57
2022-03-06 19:58:50+00:00,78.0,3.1,12.57
2022-03-06 20:08:50+00:00,78.0,3.1,12.57
2022-03-06 20:18:51+00:00,75.5167,3.1,12.41
2022-03-06 20:28:51+00:00,73.05,3.2,12.41
2022-03-06 20:38:51+00:00,73.45,3.2,12.41
2022-03-06 20:48:51+00:00,74.2667,3.2,12.41
2022-03-06 20:58:51+00:00,71.1833,3.2,12.41
2022-03-06 21:08:51+00:00,71.6167,3.2,12.41
2022-03-06 21:18:51+00:00,76.8667,3.2,12.33
2022-03-06 21:28:51+00:00,79.55,3.2,12.33
2022-03-06 21:38:51+00:00,81.5,3.2,12.33
2022-03-06 21:48:51+00:00,83.0667,3.1,12.33
2022-03-06 21:58:51+00:00,86.0,2.8,12.33
2022-03-06 22:08:51+00:00,90.45,2.5,12.33
2022-03-06 22:18:51+00:00,93.0,2.4,12.33
2022-03-06 22:28:51+00:00,95.3167,2.5,12.33
2022-03-06 22:38:51+00:00,103.15,2.5,12.33
2022-03-06 22:48:51+00:00,110.35,2.6,12.33
2022-03-06 22:58:51+00:00,115.85,2.6,12.33
2022-03-06 23:08:51+00:00,124.65,2.6,12.33
2022-03-06 23:18:51+00:00,134.25,2.6,12.33
2022-03-06 23:28:51+00:00,141.9,2.7,12.33
2022-03-06 23:38:51+00:00,152.1333,3.0,12.33
2022-03-06 23:48:51+00:00,158.95,3.0,12.33
2022-03-06 23:58:51+00:00,163.1167,2.7,12.33
