timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-16 00:08:51+00:00,200.0833,10.3,12.41
2021-11-16 00:18:51+00:00,198.5333,10.4,12.41
2021-11-16 00:28:51+00:00,194.75,10.5,12.41
2021-11-16 00:38:51+00:00,187.2667,10.4,12.41
2021-11-16 00:48:51+00:00,182.3833,10.1,12.41
2021-11-16 00:58:51+00:00,178.2667,9.9,12.41
2021-11-16 01:08:51+00:00,177.0167,9.8,12.41
2021-11-16 01:18:50+00:00,182.0667,9.7,12.41
2021-11-16 01:28:50+00:00,178.9167,9.7,12.41
2021-11-16 01:38:50+00:00,168.9,9.8,12.41
2021-11-16 01:48:50+00:00,159.1333,10.2,12.41
2021-11-16 01:58:50+00:00,158.15,10.3,12.41
2021-11-16 02:08:50+00:00,151.6667,10.3,12.41
2021-11-16 02:18:50+00:00,132.5667,10.2,12.41
2021-11-16 02:28:50+00:00,134.1333,10.2,12.41
2021-11-16 02:38:50+00:00,130.0667,10.1,12.41
2021-11-16 02:48:50+00:00,125.7,10.0,12.41
2021-11-16 02:58:50+00:00,127.0333,10.1,12.41
2021-11-16 03:08:50+00:00,122.0,10.0,12.41
2021-11-16 03:18:50+00:00,122.4167,10.0,12.41
2021-11-16 03:28:50+00:00,126.5,10.0,12.41
2021-11-16 03:38:50+00:00,117.7167,10.0,12.41
2021-11-16 03:48:50+00:00,119.0667,10.0,12.41
2021-11-16 03:58:50+00:00,127.1,10.0,12.41
2021-11-16 04:08:50+00:00,128.9667,10.0,12.41
2021-11-16 04:18:50+00:00,135.7333,10.0,12.41
2021-11-16 04:28:50+00:00,134.0167,9.9,12.41
2021-11-16 04:38:50+00:00,139.7,9.8,12.41
2021-11-16 04:48:50+00:00,149.9,9.8,12.41
2021-11-16 04:58:50+00:00,153.7,9.8,12.41
2021-11-16 05:08:50+00:00,156.7833,9.8,12.41
2021-11-16 05:18:50+00:00,161.65,9.8,12.41
2021-11-16 05:28:50+00:00,162.2833,9.9,12.41
2021-11-16 05:38:50+00:00,159.0333,9.9,12.41
2021-11-16 05:48:50+00:00,155.5333,9.7,12.41
2021-11-16 05:58:50+00:00,158.7833,9.8,12.41
2021-11-16 06:08:50+00:00,160.6333,9.8,12.41
2021-11-16 06:18:50+00:00,166.0,9.7,12.41
2021-11-16 06:28:50+00:00,167.1833,9.8,12.41
2021-11-16 06:38:50+00:00,168.25,9.9,12.41
2021-11-16 06:48:50+00:00,176.5167,9.9,12.41
2021-11-16 06:58:50+00:00,180.5333,10.0,12.41
2021-11-16 07:08:50+00:00,176.5833,9.9,12.41
2021-11-16 07:18:50+00:00,185.4,9.9,12.41
2021-11-16 07:28:50+00:00,190.7167,9.9,12.41
2021-11-16 07:38:50+00:00,194.9167,9.9,12.41
2021-11-16 07:48:50+00:00,201.6333,10.0,12.41
2021-11-16 07:58:50+00:00,208.05,10.0,12.41
2021-11-16 08:08:50+00:00,218.3167,10.0,12.41
2021-11-16 08:18:50+00:00,222.0,10.0,12.41
2021-11-16 08:28:50+00:00,224.3167,9.9,12.41
2021-11-16 08:38:50+00:00,225.8667,9.8,12.41
2021-11-16 08:48:50+00:00,228.4,9.8,12.41
2021-11-16 08:58:50+00:00,232.6,9.9,12.41
2021-11-16 09:08:50+00:00,230.8833,10.0,12.41
2021-11-16 09:18:51+00:00,232.25,10.1,12.41
2021-11-16 09:28:51+00:00,236.5833,10.1,12.41
2021-11-16 09:38:51+00:00,238.8667,10.1,12.41
2021-11-16 09:48:51+00:00,238.85,10.0,12.41
2021-11-16 09:58:51+00:00,240.65,10.0,12.41
2021-11-16 10:08:51+00:00,240.5,10.1,12.41
2021-11-16 10:18:51+00:00,241.3833,10.1,12.41
2021-11-16 10:28:51+00:00,243.0667,10.1,12.41
2021-11-16 10:38:51+00:00,242.8,10.2,12.41
2021-11-16 10:48:51+00:00,245.4667,10.2,12.41
2021-11-16 10:58:51+00:00,248.6667,10.2,12.41
2021-11-16 11:08:51+00:00,247.5167,10.2,12.41
2021-11-16 11:18:50+00:00,243.85,10.2,12.41
2021-11-16 11:28:50+00:00,244.55,10.2,12.41
2021-11-16 11:38:50+00:00,243.9833,10.2,12.41
2021-11-16 11:48:50+00:00,239.4167,10.2,12.41
2021-11-16 11:58:50+00:00,239.9167,10.3,12.41
2021-11-16 12:08:50+00:00,234.5,10.3,12.41
2021-11-16 12:18:50+00:00,232.05,10.2,12.57
2021-11-16 12:28:50+00:00,225.95,10.2,12.57
2021-11-16 12:38:50+00:00,218.2667,10.2,12.57
2021-11-16 12:48:50+00:00,209.4167,10.3,12.57
2021-11-16 12:58:50+00:00,201.0667,10.3,12.57
2021-11-16 13:08:50+00:00,191.8,10.3,12.57
2021-11-16 13:18:50+00:00,183.9,10.4,13.53
2021-11-16 13:28:50+00:00,175.15,10.4,13.53
2021-11-16 13:38:50+00:00,169.0167,10.4,13.53
2021-11-16 13:48:50+00:00,163.2,10.3,13.53
2021-11-16 13:58:50+00:00,158.7833,10.4,13.53
2021-11-16 14:08:50+00:00,154.75,10.4,13.53
2021-11-16 14:18:50+00:00,148.6,10.4,13.29
2021-11-16 14:28:50+00:00,146.8167,10.4,13.29
2021-11-16 14:38:50+00:00,144.7167,10.5,13.29
2021-11-16 14:48:50+00:00,139.2833,10.6,13.29
2021-11-16 14:58:50+00:00,136.6333,10.6,13.29
2021-11-16 15:08:50+00:00,131.0167,10.6,13.29
2021-11-16 15:18:50+00:00,125.4667,10.6,13.29
2021-11-16 15:28:50+00:00,122.4167,10.6,13.29
2021-11-16 15:38:50+00:00,118.05,10.6,13.29
2021-11-16 15:48:50+00:00,115.55,10.6,13.29
2021-11-16 15:58:50+00:00,113.8833,10.6,13.29
2021-11-16 16:08:50+00:00,110.6667,10.6,13.29
2021-11-16 16:18:50+00:00,109.5167,10.6,13.05
2021-11-16 16:28:50+00:00,105.9167,10.6,13.05
2021-11-16 16:38:50+00:00,107.2667,10.5,13.05
2021-11-16 16:48:50+00:00,105.1833,10.5,13.05
2021-11-16 16:58:50+00:00,103.2333,10.5,13.05
2021-11-16 17:08:50+00:00,104.9833,10.5,13.05
2021-11-16 17:18:50+00:00,101.6167,10.4,12.89
2021-11-16 17:28:50+00:00,100.2333,10.4,12.89
2021-11-16 17:38:50+00:00,103.7833,10.3,12.89
2021-11-16 17:48:50+00:00,103.4,10.3,12.89
2021-11-16 17:58:50+00:00,105.5,10.3,12.89
2021-11-16 18:08:50+00:00,110.4,10.2,12.89
2021-11-16 18:18:50+00:00,112.0833,10.0,12.81
2021-11-16 18:28:50+00:00,117.7,10.0,12.81
2021-11-16 18:38:50+00:00,123.4333,10.1,12.81
2021-11-16 18:48:50+00:00,128.35,10.1,12.81
2021-11-16 18:58:50+00:00,134.05,10.2,12.81
2021-11-16 19:08:50+00:00,142.0833,10.3,12.81
2021-11-16 19:18:50+00:00,151.1,10.3,12.73
2021-11-16 19:28:50+00:00,158.0,10.4,12.73
2021-11-16 19:38:50+00:00,165.2167,10.4,12.73
2021-11-16 19:48:50+00:00,171.6667,10.4,12.73
2021-11-16 19:58:50+00:00,176.7,10.4,12.73
2021-11-16 20:08:50+00:00,184.9,10.4,12.73
2021-11-16 20:18:51+00:00,189.0,10.3,12.65
2021-11-16 20:28:51+00:00,192.95,10.3,12.65
2021-11-16 20:38:51+00:00,201.25,10.3,12.65
2021-11-16 20:48:51+00:00,204.5167,10.3,12.65
2021-11-16 20:58:51+00:00,209.1833,10.3,12.65
2021-11-16 21:08:51+00:00,214.9833,10.3,12.65
2021-11-16 21:18:50+00:00,219.9667,10.2,12.65
2021-11-16 21:28:50+00:00,224.3167,10.2,12.65
2021-11-16 21:38:50+00:00,227.1167,10.2,12.65
2021-11-16 21:48:50+00:00,229.7333,10.2,12.65
2021-11-16 21:58:50+00:00,233.65,10.1,12.65
2021-11-16 22:08:50+00:00,235.6667,10.0,12.65
2021-11-16 22:18:50+00:00,238.7667,10.0,12.65
2021-11-16 22:28:50+00:00,240.5,10.0,12.65
2021-11-16 22:38:50+00:00,241.3833,10.0,12.65
2021-11-16 22:48:50+00:00,247.55,10.0,12.65
2021-11-16 22:58:50+00:00,248.25,10.2,12.65
2021-11-16 23:08:50+00:00,247.55,10.2,12.65
2021-11-16 23:18:51+00:00,249.3833,10.2,12.65
2021-11-16 23:28:51+00:00,248.8,10.2,12.65
2021-11-16 23:38:51+00:00,245.0333,10.2,12.65
2021-11-16 23:48:51+00:00,242.1167,10.2,12.65
2021-11-16 23:58:51+00:00,240.8,10.1,12.65
