timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-18 00:08:50+00:00,158.9833,3.6,12.33
2024-04-18 00:18:50+00:00,156.5667,3.7,12.25
2024-04-18 00:28:50+00:00,154.8,3.6,12.25
2024-04-18 00:38:50+00:00,152.2167,3.6,12.25
2024-04-18 00:48:50+00:00,151.9,3.4,12.25
2024-04-18 00:58:50+00:00,150.7667,3.4,12.25
2024-04-18 01:08:50+00:00,149.0,3.2,12.25
2024-04-18 01:18:50+00:00,148.9833,3.2,12.25
2024-04-18 01:28:50+00:00,147.6833,3.2,12.25
2024-04-18 01:38:50+00:00,145.65,3.2,12.25
2024-04-18 01:48:50+00:00,143.9833,3.3,12.25
2024-04-18 01:58:50+00:00,142.0,3.2,12.25
2024-04-18 02:08:50+00:00,140.5167,3.2,12.25
2024-04-18 02:18:50+00:00,140.15,3.3,12.25
2024-04-18 02:28:50+00:00,140.15,3.2,12.25
2024-04-18 02:38:50+00:00,141.4333,3.3,12.25
2024-04-18 02:48:50+00:00,141.9,3.3,12.25
2024-04-18 02:58:50+00:00,144.5167,4.1,12.25
2024-04-18 03:08:50+00:00,146.5333,4.0,12.25
2024-04-18 03:18:50+00:00,147.5833,3.9,12.25
2024-04-18 03:28:50+00:00,149.9,3.9,12.25
2024-04-18 03:38:50+00:00,152.3333,3.8,12.25
2024-04-18 03:48:50+00:00,153.6833,3.7,12.25
2024-04-18 03:58:50+00:00,156.4167,3.7,12.25
2024-04-18 04:08:50+00:00,158.0667,3.7,12.25
2024-04-18 04:18:50+00:00,161.0833,3.7,12.25
2024-04-18 04:28:50+00:00,164.6167,3.8,12.25
2024-04-18 04:38:50+00:00,167.3,3.8,12.25
2024-04-18 04:48:50+00:00,169.75,3.7,12.25
2024-04-18 04:58:50+00:00,172.2,3.7,12.25
2024-04-18 05:08:50+00:00,175.2667,3.7,12.25
2024-04-18 05:18:51+00:00,178.9833,3.8,12.17
2024-04-18 05:28:51+00:00,181.0667,3.8,12.17
2024-04-18 05:38:51+00:00,184.65,3.7,12.17
2024-04-18 05:48:51+00:00,188.7667,3.5,12.17
2024-04-18 05:58:51+00:00,192.7167,3.5,12.17
2024-04-18 06:08:51+00:00,197.9833,3.5,12.17
2024-04-18 06:18:50+00:00,201.15,3.6,12.17
2024-04-18 06:28:50+00:00,204.4833,3.6,12.17
2024-04-18 06:38:50+00:00,209.1,3.5,12.17
2024-04-18 06:48:50+00:00,210.9833,3.4,12.17
2024-04-18 06:58:50+00:00,213.45,3.5,12.17
2024-04-18 07:08:50+00:00,218.1833,3.5,12.17
2024-04-18 07:18:50+00:00,223.2,3.4,12.17
2024-04-18 07:28:50+00:00,227.8,3.4,12.17
2024-04-18 07:38:50+00:00,229.55,3.2,12.17
2024-04-18 07:48:50+00:00,232.1333,3.2,12.17
2024-04-18 07:58:50+00:00,234.1333,3.3,12.17
2024-04-18 08:08:50+00:00,235.5667,3.3,12.17
2024-04-18 08:18:50+00:00,236.2667,3.3,12.17
2024-04-18 08:28:50+00:00,237.5333,3.3,12.17
2024-04-18 08:38:50+00:00,241.3167,3.3,12.17
2024-04-18 08:48:50+00:00,242.2667,3.2,12.17
2024-04-18 08:58:50+00:00,241.5833,3.4,12.17
2024-04-18 09:08:50+00:00,241.25,3.4,12.17
2024-04-18 09:18:50+00:00,239.9167,3.2,12.17
2024-04-18 09:28:50+00:00,238.6333,3.3,12.17
2024-04-18 09:38:50+00:00,236.1667,3.3,12.17
2024-04-18 09:48:50+00:00,232.7333,3.3,12.17
2024-04-18 09:58:50+00:00,231.3667,3.2,12.17
2024-04-18 10:08:50+00:00,229.5,3.3,12.17
2024-04-18 10:18:50+00:00,226.25,3.2,12.17
2024-04-18 10:28:50+00:00,221.3667,3.2,12.17
2024-04-18 10:38:50+00:00,218.65,3.4,12.17
2024-04-18 10:48:50+00:00,214.1833,3.4,12.17
2024-04-18 10:58:50+00:00,208.7333,3.3,12.17
2024-04-18 11:08:50+00:00,204.7167,3.3,12.17
2024-04-18 11:18:51+00:00,203.1333,3.2,12.17
2024-04-18 11:28:51+00:00,202.9333,3.2,12.17
2024-04-18 11:38:51+00:00,199.55,3.1,12.17
2024-04-18 11:48:51+00:00,196.2667,3.2,12.17
2024-04-18 11:58:51+00:00,192.7833,3.2,12.17
2024-04-18 12:08:51+00:00,189.95,3.2,12.17
2024-04-18 12:18:51+00:00,185.6,3.2,12.41
2024-04-18 12:28:51+00:00,181.0833,3.3,12.41
2024-04-18 12:38:51+00:00,180.0333,3.2,12.41
2024-04-18 12:48:51+00:00,177.6,3.1,12.41
2024-04-18 12:58:51+00:00,175.4,2.8,12.41
2024-04-18 13:08:51+00:00,173.0,2.7,12.41
2024-04-18 13:18:51+00:00,169.15,2.8,12.41
2024-04-18 13:28:51+00:00,167.25,2.8,12.41
2024-04-18 13:38:51+00:00,164.4667,3.2,12.41
2024-04-18 13:48:51+00:00,160.6833,3.1,12.41
2024-04-18 13:58:51+00:00,159.4167,2.9,12.41
2024-04-18 14:08:51+00:00,157.9833,2.6,12.41
2024-04-18 14:18:50+00:00,157.6333,2.8,12.49
2024-04-18 14:28:50+00:00,156.5,2.9,12.49
2024-04-18 14:38:50+00:00,156.0,3.0,12.49
2024-04-18 14:48:50+00:00,156.85,3.1,12.49
2024-04-18 14:58:50+00:00,152.8667,3.1,12.49
2024-04-18 15:08:50+00:00,154.05,2.9,12.49
2024-04-18 15:18:50+00:00,154.8667,2.7,12.49
2024-04-18 15:28:50+00:00,152.8,2.8,12.49
2024-04-18 15:38:50+00:00,155.8833,2.8,12.49
2024-04-18 15:48:50+00:00,154.2167,2.7,12.49
2024-04-18 15:58:50+00:00,155.9,2.7,12.49
2024-04-18 16:08:50+00:00,158.0,2.7,12.49
2024-04-18 16:18:50+00:00,157.2833,2.6,12.41
2024-04-18 16:28:50+00:00,159.5,2.6,12.41
2024-04-18 16:38:50+00:00,161.8167,2.5,12.41
2024-04-18 16:48:50+00:00,164.1,2.7,12.41
2024-04-18 16:58:50+00:00,167.2,2.7,12.41
2024-04-18 17:08:50+00:00,171.5,2.7,12.41
2024-04-18 17:18:50+00:00,176.5667,2.7,12.41
2024-04-18 17:28:50+00:00,180.6167,2.6,12.41
2024-04-18 17:38:50+00:00,184.25,2.5,12.41
2024-04-18 17:48:50+00:00,188.0,2.5,12.41
2024-04-18 17:58:50+00:00,190.2167,2.6,12.41
2024-04-18 18:08:50+00:00,192.5,2.5,12.41
2024-04-18 18:18:50+00:00,195.3,2.4,12.33
2024-04-18 18:28:50+00:00,197.6833,2.5,12.33
2024-04-18 18:38:50+00:00,200.8167,2.5,12.33
2024-04-18 18:48:50+00:00,202.9167,2.4,12.33
2024-04-18 18:58:50+00:00,204.85,2.4,12.33
2024-04-18 19:08:50+00:00,208.9167,2.4,12.33
2024-04-18 19:18:50+00:00,211.4333,2.5,12.33
2024-04-18 19:28:50+00:00,213.6667,2.5,12.33
2024-04-18 19:38:50+00:00,217.4167,2.5,12.33
2024-04-18 19:48:50+00:00,220.2,2.5,12.33
2024-04-18 19:58:50+00:00,222.0667,2.5,12.33
2024-04-18 20:08:50+00:00,222.8833,2.4,12.33
2024-04-18 20:18:50+00:00,224.5167,2.4,12.25
2024-04-18 20:28:50+00:00,226.2833,2.4,12.25
2024-04-18 20:38:50+00:00,228.3833,2.3,12.25
2024-04-18 20:48:50+00:00,229.2333,2.4,12.25
2024-04-18 20:58:50+00:00,230.8,2.4,12.25
2024-04-18 21:08:50+00:00,231.8167,2.4,12.25
2024-04-18 21:18:50+00:00,229.7,2.3,12.25
2024-04-18 21:28:50+00:00,227.9167,2.3,12.25
2024-04-18 21:38:50+00:00,226.6333,2.3,12.25
2024-04-18 21:48:50+00:00,226.5167,2.3,12.25
2024-04-18 21:58:50+00:00,223.25,2.3,12.25
2024-04-18 22:08:50+00:00,221.3833,2.3,12.25
2024-04-18 22:18:50+00:00,217.6833,2.3,12.17
2024-04-18 22:28:50+00:00,213.7167,2.3,12.17
2024-04-18 22:38:50+00:00,208.8833,2.3,12.17
2024-04-18 22:48:50+00:00,203.3833,2.3,12.17
2024-04-18 22:58:50+00:00,198.2333,2.3,12.17
2024-04-18 23:08:50+00:00,195.7833,2.3,12.17
2024-04-18 23:18:50+00:00,191.0833,2.3,12.17
2024-04-18 23:28:50+00:00,188.6,2.3,12.17
2024-04-18 23:38:50+00:00,185.0,2.3,12.17
2024-04-18 23:48:50+00:00,182.75,2.3,12.17
2024-04-18 23:58:50+00:00,180.0,2.2,12.17
