timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-12 00:08:51+00:00,240.9667,2.7,12.41
2021-04-12 00:18:51+00:00,243.0,2.6,12.41
2021-04-12 00:28:51+00:00,243.7667,2.7,12.41
2021-04-12 00:38:51+00:00,244.05,2.7,12.41
2021-04-12 00:48:51+00:00,243.9333,2.8,12.41
2021-04-12 00:58:51+00:00,244.0,2.7,12.41
2021-04-12 01:08:51+00:00,243.8667,2.7,12.41
2021-04-12 01:18:51+00:00,240.1333,2.9,12.41
2021-04-12 01:28:51+00:00,236.8333,2.9,12.41
2021-04-12 01:38:51+00:00,234.3667,2.8,12.41
2021-04-12 01:48:51+00:00,229.8833,2.8,12.41
2021-04-12 01:58:51+00:00,224.0167,2.8,12.41
2021-04-12 02:08:51+00:00,217.65,2.9,12.41
2021-04-12 02:18:51+00:00,212.4167,2.9,12.41
2021-04-12 02:28:51+00:00,205.2333,2.9,12.41
2021-04-12 02:38:51+00:00,195.8333,2.9,12.41
2021-04-12 02:48:51+00:00,185.85,2.9,12.41
2021-04-12 02:58:51+00:00,177.1333,2.9,12.41
2021-04-12 03:08:51+00:00,170.2333,2.9,12.41
2021-04-12 03:18:51+00:00,161.25,2.9,12.41
2021-04-12 03:28:51+00:00,154.6,3.0,12.41
2021-04-12 03:38:51+00:00,148.5333,3.2,12.41
2021-04-12 03:48:51+00:00,141.65,3.3,12.41
2021-04-12 03:58:51+00:00,134.5333,3.4,12.41
2021-04-12 04:08:51+00:00,127.25,3.4,12.41
2021-04-12 04:18:51+00:00,120.5333,3.3,12.41
2021-04-12 04:28:51+00:00,114.2667,3.3,12.41
2021-04-12 04:38:51+00:00,109.0167,3.3,12.41
2021-04-12 04:48:51+00:00,104.8667,3.3,12.41
2021-04-12 04:58:51+00:00,100.9833,3.3,12.41
2021-04-12 05:08:51+00:00,96.1333,3.3,12.41
2021-04-12 05:18:51+00:00,91.45,3.3,12.41
2021-04-12 05:28:51+00:00,85.7,3.2,12.41
2021-04-12 05:38:51+00:00,81.4,3.2,12.41
2021-04-12 05:48:51+00:00,80.65,3.2,12.41
2021-04-12 05:58:51+00:00,80.9833,3.2,12.41
2021-04-12 06:08:51+00:00,76.1667,3.2,12.41
2021-04-12 06:18:51+00:00,77.1167,3.2,12.41
2021-04-12 06:28:51+00:00,74.5,3.2,12.41
2021-04-12 06:38:51+00:00,70.0,3.2,12.41
2021-04-12 06:48:51+00:00,70.5667,3.2,12.41
2021-04-12 06:58:51+00:00,72.8667,3.2,12.41
2021-04-12 07:08:51+00:00,74.0,3.2,12.41
2021-04-12 07:18:51+00:00,76.25,3.2,12.41
2021-04-12 07:28:51+00:00,80.3833,3.2,12.41
2021-04-12 07:38:51+00:00,85.1167,3.2,12.41
2021-04-12 07:48:51+00:00,85.6833,3.2,12.41
2021-04-12 07:58:51+00:00,91.6167,3.2,12.41
2021-04-12 08:08:51+00:00,98.1833,3.2,12.41
2021-04-12 08:18:51+00:00,100.0833,3.2,12.41
2021-04-12 08:28:51+00:00,105.7833,3.2,12.41
2021-04-12 08:38:51+00:00,113.2,3.2,12.41
2021-04-12 08:48:51+00:00,115.4,3.2,12.41
2021-04-12 08:58:51+00:00,125.7333,3.2,12.41
2021-04-12 09:08:51+00:00,132.0,3.2,12.41
2021-04-12 09:18:51+00:00,135.9,3.2,12.41
2021-04-12 09:28:51+00:00,142.5667,3.2,12.41
2021-04-12 09:38:51+00:00,150.2167,3.2,12.41
2021-04-12 09:48:51+00:00,155.4667,3.2,12.41
2021-04-12 09:58:51+00:00,162.6167,3.2,12.41
2021-04-12 10:08:51+00:00,170.2167,3.1,12.41
2021-04-12 10:18:51+00:00,178.55,3.1,12.41
2021-04-12 10:28:51+00:00,187.0167,3.1,12.41
2021-04-12 10:38:51+00:00,191.4,3.1,12.41
2021-04-12 10:48:51+00:00,198.2167,3.1,12.41
2021-04-12 10:58:51+00:00,205.05,3.0,12.41
2021-04-12 11:08:51+00:00,208.8833,3.0,12.41
2021-04-12 11:18:51+00:00,212.2333,2.9,12.41
2021-04-12 11:28:51+00:00,214.0,2.8,12.41
2021-04-12 11:38:51+00:00,215.0,2.8,12.41
2021-04-12 11:48:51+00:00,221.0,2.8,12.41
2021-04-12 11:58:51+00:00,221.0,2.8,12.41
2021-04-12 12:08:51+00:00,222.8,2.7,12.41
2021-04-12 12:18:51+00:00,226.0,2.8,12.49
2021-04-12 12:28:51+00:00,225.0333,2.8,12.49
2021-04-12 12:38:51+00:00,223.9167,2.8,12.49
2021-04-12 12:48:51+00:00,225.0,2.8,12.49
2021-04-12 12:58:51+00:00,222.0667,2.9,12.49
2021-04-12 13:08:51+00:00,224.0,2.8,12.49
2021-04-12 13:18:51+00:00,225.0333,2.8,12.57
2021-04-12 13:28:51+00:00,223.95,2.9,12.57
2021-04-12 13:38:51+00:00,226.7333,2.9,12.57
2021-04-12 13:48:51+00:00,229.1667,2.9,12.57
2021-04-12 13:58:51+00:00,225.1333,2.9,12.57
2021-04-12 14:08:51+00:00,222.5833,2.9,12.57
2021-04-12 14:18:51+00:00,217.4667,2.9,12.49
2021-04-12 14:28:51+00:00,212.35,2.9,12.49
2021-04-12 14:38:51+00:00,204.7667,2.9,12.49
2021-04-12 14:48:51+00:00,199.5833,2.9,12.49
2021-04-12 14:58:51+00:00,194.45,2.9,12.49
2021-04-12 15:08:51+00:00,186.05,2.9,12.49
2021-04-12 15:18:51+00:00,177.0833,3.0,12.41
2021-04-12 15:28:51+00:00,169.65,3.0,12.41
2021-04-12 15:38:51+00:00,156.9667,3.2,12.41
2021-04-12 15:48:51+00:00,147.45,3.3,12.41
2021-04-12 15:58:51+00:00,140.45,3.4,12.41
2021-04-12 16:08:51+00:00,130.55,3.4,12.41
2021-04-12 16:18:51+00:00,130.0,3.4,12.41
2021-04-12 16:28:51+00:00,125.55,3.4,12.41
2021-04-12 16:38:51+00:00,116.3167,3.4,12.41
2021-04-12 16:48:51+00:00,114.45,3.4,12.41
2021-04-12 16:58:51+00:00,109.8333,3.4,12.41
2021-04-12 17:08:51+00:00,101.6333,3.5,12.41
2021-04-12 17:18:51+00:00,97.35,3.4,12.41
2021-04-12 17:28:51+00:00,95.45,3.4,12.41
2021-04-12 17:38:51+00:00,94.2833,3.6,12.41
2021-04-12 17:48:51+00:00,92.2167,3.7,12.41
2021-04-12 17:58:51+00:00,85.6333,3.8,12.41
2021-04-12 18:08:51+00:00,82.6833,3.8,12.41
2021-04-12 18:18:51+00:00,80.2333,3.8,12.41
2021-04-12 18:28:51+00:00,75.5667,3.8,12.41
2021-04-12 18:38:51+00:00,76.05,3.8,12.41
2021-04-12 18:48:51+00:00,75.0333,3.8,12.41
2021-04-12 18:58:51+00:00,81.3,3.8,12.41
2021-04-12 19:08:51+00:00,79.9333,3.9,12.41
2021-04-12 19:18:51+00:00,80.6167,3.9,12.41
2021-04-12 19:28:51+00:00,81.2667,3.9,12.41
2021-04-12 19:38:51+00:00,88.4333,3.9,12.41
2021-04-12 19:48:51+00:00,92.1167,4.0,12.41
2021-04-12 19:58:51+00:00,95.7833,3.8,12.41
2021-04-12 20:08:51+00:00,99.7667,3.7,12.41
2021-04-12 20:18:51+00:00,107.9,3.7,12.41
2021-04-12 20:28:51+00:00,111.0333,3.8,12.41
2021-04-12 20:38:51+00:00,116.4667,3.8,12.41
2021-04-12 20:48:51+00:00,117.7,3.8,12.41
2021-04-12 20:58:51+00:00,122.3667,3.7,12.41
2021-04-12 21:08:51+00:00,132.0,3.7,12.41
2021-04-12 21:18:51+00:00,135.9,3.7,12.41
2021-04-12 21:28:51+00:00,139.6667,3.7,12.41
2021-04-12 21:38:51+00:00,149.0667,3.6,12.41
2021-04-12 21:48:51+00:00,157.7167,3.6,12.41
2021-04-12 21:58:51+00:00,161.8167,3.6,12.41
2021-04-12 22:08:51+00:00,164.8333,3.6,12.41
2021-04-12 22:18:51+00:00,171.9833,3.6,12.41
2021-04-12 22:28:51+00:00,179.0,3.8,12.41
2021-04-12 22:38:51+00:00,184.95,3.9,12.41
2021-04-12 22:48:51+00:00,190.9,3.7,12.41
2021-04-12 22:58:51+00:00,196.6333,3.5,12.41
2021-04-12 23:08:51+00:00,202.3833,3.5,12.41
2021-04-12 23:18:51+00:00,208.7167,3.6,12.41
2021-04-12 23:28:51+00:00,209.9167,3.6,12.41
2021-04-12 23:38:51+00:00,217.3333,3.6,12.41
2021-04-12 23:48:51+00:00,224.3167,3.6,12.41
2021-04-12 23:58:51+00:00,230.95,3.6,12.41
