timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-04 00:08:50+00:00,188.25,4.6,12.81
2022-05-04 00:18:51+00:00,193.2667,4.6,12.73
2022-05-04 00:28:51+00:00,197.6167,4.6,12.73
2022-05-04 00:38:51+00:00,200.9,4.6,12.73
2022-05-04 00:48:51+00:00,206.9833,4.6,12.73
2022-05-04 00:58:51+00:00,211.0,4.7,12.73
2022-05-04 01:08:51+00:00,209.0,4.7,12.73
2022-05-04 01:18:50+00:00,212.5333,4.8,12.73
2022-05-04 01:28:50+00:00,216.0,4.8,12.73
2022-05-04 01:38:50+00:00,215.0,4.8,12.73
2022-05-04 01:48:50+00:00,217.0,4.8,12.73
2022-05-04 01:58:50+00:00,218.9833,4.8,12.73
2022-05-04 02:08:50+00:00,221.0167,4.8,12.73
2022-05-04 02:18:50+00:00,222.9167,4.8,12.73
2022-05-04 02:28:50+00:00,218.4167,4.8,12.73
2022-05-04 02:38:50+00:00,220.8,4.7,12.73
2022-05-04 02:48:50+00:00,224.0,4.7,12.73
2022-05-04 02:58:50+00:00,222.2667,4.8,12.73
2022-05-04 03:08:50+00:00,221.0,4.8,12.73
2022-05-04 03:18:50+00:00,222.0,4.8,12.73
2022-05-04 03:28:50+00:00,220.0,4.8,12.73
2022-05-04 03:38:50+00:00,217.2667,4.8,12.73
2022-05-04 03:48:50+00:00,210.45,4.7,12.73
2022-05-04 03:58:50+00:00,207.0,4.8,12.73
2022-05-04 04:08:50+00:00,202.8167,4.8,12.73
2022-05-04 04:18:51+00:00,195.3333,4.7,12.65
2022-05-04 04:28:51+00:00,188.6,4.8,12.65
2022-05-04 04:38:51+00:00,181.1,5.1,12.65
2022-05-04 04:48:51+00:00,174.6833,5.2,12.65
2022-05-04 04:58:51+00:00,166.9,5.3,12.65
2022-05-04 05:08:51+00:00,156.6667,5.5,12.65
2022-05-04 05:18:51+00:00,148.75,5.7,12.65
2022-05-04 05:28:51+00:00,140.95,5.8,12.65
2022-05-04 05:38:51+00:00,134.2667,5.8,12.65
2022-05-04 05:48:51+00:00,126.7833,5.8,12.65
2022-05-04 05:58:51+00:00,120.25,5.8,12.65
2022-05-04 06:08:51+00:00,116.7,5.8,12.65
2022-05-04 06:18:50+00:00,109.5,5.8,12.65
2022-05-04 06:28:50+00:00,104.35,5.8,12.65
2022-05-04 06:38:50+00:00,100.2,5.7,12.65
2022-05-04 06:48:50+00:00,93.9,5.7,12.65
2022-05-04 06:58:50+00:00,90.2167,5.7,12.65
2022-05-04 07:08:50+00:00,88.0,5.6,12.65
2022-05-04 07:18:51+00:00,84.0,5.6,12.65
2022-05-04 07:28:51+00:00,81.0,5.5,12.65
2022-05-04 07:38:51+00:00,78.0,5.5,12.65
2022-05-04 07:48:51+00:00,77.0,5.5,12.65
2022-05-04 07:58:51+00:00,75.25,5.5,12.65
2022-05-04 08:08:51+00:00,72.9667,5.5,12.65
2022-05-04 08:18:50+00:00,72.0,5.5,12.65
2022-05-04 08:28:50+00:00,71.2167,5.5,12.65
2022-05-04 08:38:50+00:00,72.8833,5.5,12.65
2022-05-04 08:48:50+00:00,73.0,5.5,12.65
2022-05-04 08:58:50+00:00,73.0,5.5,12.65
2022-05-04 09:08:50+00:00,76.5167,5.5,12.65
2022-05-04 09:18:50+00:00,79.0,5.5,12.65
2022-05-04 09:28:50+00:00,80.65,5.5,12.65
2022-05-04 09:38:50+00:00,83.0167,5.5,12.65
2022-05-04 09:48:50+00:00,87.7833,5.5,12.65
2022-05-04 09:58:50+00:00,93.3667,5.3,12.65
2022-05-04 10:08:50+00:00,97.6167,5.3,12.65
2022-05-04 10:18:51+00:00,101.55,5.4,12.65
2022-05-04 10:28:51+00:00,107.75,5.5,12.65
2022-05-04 10:38:51+00:00,111.6333,5.4,12.65
2022-05-04 10:48:51+00:00,117.0667,5.5,12.65
2022-05-04 10:58:51+00:00,121.7667,5.5,12.65
2022-05-04 11:08:51+00:00,125.85,5.2,12.65
2022-05-04 11:18:51+00:00,131.8667,5.4,12.81
2022-05-04 11:28:51+00:00,138.9167,5.0,12.81
2022-05-04 11:38:51+00:00,141.0,4.9,12.81
2022-05-04 11:48:51+00:00,144.9667,4.7,12.81
2022-05-04 11:58:51+00:00,149.7167,4.7,12.81
2022-05-04 12:08:51+00:00,153.0,4.9,12.81
2022-05-04 12:18:51+00:00,156.1833,4.9,13.21
2022-05-04 12:28:51+00:00,160.0,4.9,13.21
2022-05-04 12:38:51+00:00,162.7833,4.9,13.21
2022-05-04 12:48:51+00:00,167.7833,4.8,13.21
2022-05-04 12:58:51+00:00,171.4667,4.8,13.21
2022-05-04 13:08:51+00:00,173.0,4.7,13.21
2022-05-04 13:18:50+00:00,176.0333,4.7,13.6
2022-05-04 13:28:50+00:00,181.3333,4.6,13.6
2022-05-04 13:38:50+00:00,183.0,4.3,13.6
2022-05-04 13:48:50+00:00,182.5333,4.3,13.6
2022-05-04 13:58:50+00:00,184.75,4.4,13.6
2022-05-04 14:08:50+00:00,186.0,4.2,13.6
2022-05-04 14:18:50+00:00,188.0,4.0,13.53
2022-05-04 14:28:50+00:00,188.6,3.7,13.53
2022-05-04 14:38:50+00:00,189.1833,3.6,13.53
2022-05-04 14:48:50+00:00,191.5333,3.6,13.53
2022-05-04 14:58:50+00:00,190.8167,3.7,13.53
2022-05-04 15:08:50+00:00,189.7833,3.7,13.53
2022-05-04 15:18:51+00:00,189.3333,3.7,13.44
2022-05-04 15:28:51+00:00,188.0,3.7,13.44
2022-05-04 15:38:51+00:00,186.7833,3.7,13.44
2022-05-04 15:48:51+00:00,181.8333,3.7,13.44
2022-05-04 15:58:51+00:00,176.2333,3.8,13.44
2022-05-04 16:08:51+00:00,172.8333,3.9,13.44
2022-05-04 16:18:50+00:00,167.1167,4.1,13.29
2022-05-04 16:28:50+00:00,160.4333,4.1,13.29
2022-05-04 16:38:50+00:00,156.15,4.2,13.29
2022-05-04 16:48:50+00:00,149.9333,4.3,13.29
2022-05-04 16:58:50+00:00,144.6167,4.4,13.29
2022-05-04 17:08:50+00:00,139.3833,4.6,13.29
2022-05-04 17:18:50+00:00,134.4167,4.7,13.21
2022-05-04 17:28:50+00:00,128.1167,4.8,13.21
2022-05-04 17:38:50+00:00,123.45,4.8,13.21
2022-05-04 17:48:50+00:00,117.8,4.9,13.21
2022-05-04 17:58:50+00:00,112.6,4.9,13.21
2022-05-04 18:08:50+00:00,107.0667,4.8,13.21
2022-05-04 18:18:51+00:00,102.9,4.6,13.6
2022-05-04 18:28:51+00:00,100.0,4.1,13.6
2022-05-04 18:38:51+00:00,95.1,3.9,13.6
2022-05-04 18:48:51+00:00,91.8,4.2,13.6
2022-05-04 18:58:51+00:00,87.9333,4.6,13.6
2022-05-04 19:08:51+00:00,84.5667,4.7,13.6
2022-05-04 19:18:51+00:00,80.0,4.9,13.44
2022-05-04 19:28:51+00:00,77.35,4.7,13.44
2022-05-04 19:38:51+00:00,75.0,4.6,13.44
2022-05-04 19:48:51+00:00,74.8333,4.3,13.44
2022-05-04 19:58:51+00:00,74.0,4.1,13.44
2022-05-04 20:08:51+00:00,74.0,4.1,13.44
2022-05-04 20:18:51+00:00,74.0167,4.1,13.29
2022-05-04 20:28:51+00:00,74.0,4.2,13.29
2022-05-04 20:38:51+00:00,74.0333,4.2,13.29
2022-05-04 20:48:51+00:00,75.0,4.3,13.29
2022-05-04 20:58:51+00:00,76.3,4.3,13.29
2022-05-04 21:08:51+00:00,79.4,4.2,13.29
2022-05-04 21:18:50+00:00,81.85,4.2,13.13
2022-05-04 21:28:50+00:00,84.6167,4.2,13.13
2022-05-04 21:38:50+00:00,88.85,4.7,13.13
2022-05-04 21:48:50+00:00,93.2,5.4,13.13
2022-05-04 21:58:50+00:00,95.9667,6.4,13.13
2022-05-04 22:08:50+00:00,100.9833,6.5,13.13
2022-05-04 22:18:50+00:00,104.3833,6.4,12.97
2022-05-04 22:28:50+00:00,110.4,6.3,12.97
2022-05-04 22:38:50+00:00,115.1,6.2,12.97
2022-05-04 22:48:50+00:00,120.5833,6.3,12.97
2022-05-04 22:58:50+00:00,125.9667,6.2,12.97
2022-05-04 23:08:50+00:00,132.4333,6.2,12.97
2022-05-04 23:18:51+00:00,139.6833,6.3,12.81
2022-05-04 23:28:51+00:00,144.7667,6.4,12.81
2022-05-04 23:38:51+00:00,149.4667,6.4,12.81
2022-05-04 23:48:51+00:00,156.7833,6.4,12.81
2022-05-04 23:58:51+00:00,161.8667,6.5,12.81
