timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-22 00:08:50+00:00,99.2167,9.8,12.81
2022-05-22 00:18:50+00:00,101.0,9.9,12.73
2022-05-22 00:28:50+00:00,102.5333,10.1,12.73
2022-05-22 00:38:50+00:00,107.0,10.3,12.73
2022-05-22 00:48:50+00:00,107.0,10.4,12.73
2022-05-22 00:58:50+00:00,110.7,10.6,12.73
2022-05-22 01:08:50+00:00,117.0,10.9,12.73
2022-05-22 01:18:50+00:00,120.4833,11.3,12.73
2022-05-22 01:28:50+00:00,125.7,11.7,12.73
2022-05-22 01:38:50+00:00,131.55,11.9,12.73
2022-05-22 01:48:50+00:00,134.25,12.0,12.73
2022-05-22 01:58:50+00:00,140.6,11.9,12.73
2022-05-22 02:08:50+00:00,145.0,11.7,12.73
2022-05-22 02:18:50+00:00,149.1167,11.1,12.65
2022-05-22 02:28:50+00:00,158.4833,10.6,12.65
2022-05-22 02:38:50+00:00,163.45,9.8,12.65
2022-05-22 02:48:50+00:00,169.6333,9.3,12.65
2022-05-22 02:58:50+00:00,177.45,9.1,12.65
2022-05-22 03:08:50+00:00,185.15,8.9,12.65
2022-05-22 03:18:50+00:00,190.4167,8.7,12.65
2022-05-22 03:28:50+00:00,196.15,8.7,12.65
2022-05-22 03:38:50+00:00,201.9833,8.6,12.65
2022-05-22 03:48:50+00:00,207.25,8.6,12.65
2022-05-22 03:58:50+00:00,210.7,8.6,12.65
2022-05-22 04:08:50+00:00,215.1833,8.5,12.65
2022-05-22 04:18:50+00:00,218.6,8.5,12.65
2022-05-22 04:28:50+00:00,222.0,8.5,12.65
2022-05-22 04:38:50+00:00,223.0,8.6,12.65
2022-05-22 04:48:50+00:00,225.15,8.5,12.65
2022-05-22 04:58:50+00:00,226.2167,8.5,12.65
2022-05-22 05:08:50+00:00,229.45,8.5,12.65
2022-05-22 05:18:50+00:00,229.0167,8.5,12.65
2022-05-22 05:28:50+00:00,231.2833,8.6,12.65
2022-05-22 05:38:50+00:00,234.0,8.6,12.65
2022-05-22 05:48:50+00:00,235.85,8.9,12.65
2022-05-22 05:58:50+00:00,234.0,9.0,12.65
2022-05-22 06:08:50+00:00,231.4667,9.5,12.65
2022-05-22 06:18:50+00:00,227.7833,9.7,12.65
2022-05-22 06:28:50+00:00,223.2167,9.7,12.65
2022-05-22 06:38:50+00:00,219.7167,9.7,12.65
2022-05-22 06:48:50+00:00,215.1667,9.7,12.65
2022-05-22 06:58:50+00:00,209.5167,9.7,12.65
2022-05-22 07:08:50+00:00,202.4833,9.8,12.65
2022-05-22 07:18:51+00:00,197.3833,9.8,12.57
2022-05-22 07:28:51+00:00,189.4667,9.9,12.57
2022-05-22 07:38:51+00:00,178.1333,9.9,12.57
2022-05-22 07:48:51+00:00,174.4,9.9,12.57
2022-05-22 07:58:51+00:00,165.7833,9.9,12.57
2022-05-22 08:08:51+00:00,156.3167,9.9,12.57
2022-05-22 08:18:51+00:00,150.95,9.9,12.57
2022-05-22 08:28:51+00:00,142.95,9.9,12.57
2022-05-22 08:38:51+00:00,137.7833,9.9,12.57
2022-05-22 08:48:51+00:00,132.1,9.8,12.57
2022-05-22 08:58:51+00:00,127.0667,9.8,12.57
2022-05-22 09:08:51+00:00,123.2333,9.7,12.57
2022-05-22 09:18:50+00:00,116.5167,9.6,12.57
2022-05-22 09:28:50+00:00,112.9333,9.5,12.57
2022-05-22 09:38:50+00:00,109.85,9.5,12.57
2022-05-22 09:48:50+00:00,105.3667,9.4,12.57
2022-05-22 09:58:50+00:00,102.0,9.6,12.57
2022-05-22 10:08:50+00:00,99.95,9.7,12.57
2022-05-22 10:18:50+00:00,99.9667,9.8,12.65
2022-05-22 10:28:50+00:00,102.0,9.6,12.65
2022-05-22 10:38:50+00:00,99.2333,9.5,12.65
2022-05-22 10:48:50+00:00,101.7333,9.3,12.65
2022-05-22 10:58:50+00:00,106.9667,9.2,12.65
2022-05-22 11:08:50+00:00,105.9167,9.1,12.65
2022-05-22 11:18:51+00:00,104.0,9.0,12.65
2022-05-22 11:28:51+00:00,105.3,8.9,12.65
2022-05-22 11:38:51+00:00,107.0,8.8,12.65
2022-05-22 11:48:51+00:00,106.4833,8.8,12.65
2022-05-22 11:58:51+00:00,107.8167,8.7,12.65
2022-05-22 12:08:51+00:00,107.0,8.6,12.65
2022-05-22 12:18:50+00:00,108.9833,8.6,13.05
2022-05-22 12:28:50+00:00,104.5167,8.6,13.05
2022-05-22 12:38:50+00:00,96.5,8.6,13.05
2022-05-22 12:48:50+00:00,94.9,8.7,13.05
2022-05-22 12:58:50+00:00,92.9833,8.7,13.05
2022-05-22 13:08:50+00:00,87.6833,8.7,13.05
2022-05-22 13:18:51+00:00,87.9,8.9,13.53
2022-05-22 13:28:51+00:00,92.6167,8.9,13.53
2022-05-22 13:38:51+00:00,97.3667,8.9,13.53
2022-05-22 13:48:51+00:00,103.4,8.8,13.53
2022-05-22 13:58:51+00:00,107.5,8.8,13.53
2022-05-22 14:08:51+00:00,115.3167,8.9,13.53
2022-05-22 14:18:51+00:00,125.4833,8.9,13.29
2022-05-22 14:28:51+00:00,128.8833,8.9,13.29
2022-05-22 14:38:51+00:00,133.9167,8.9,13.29
2022-05-22 14:48:51+00:00,144.4333,8.9,13.29
2022-05-22 14:58:51+00:00,148.5333,8.8,13.29
2022-05-22 15:08:51+00:00,150.5333,8.8,13.29
2022-05-22 15:18:50+00:00,157.7,8.8,13.29
2022-05-22 15:28:50+00:00,161.3833,8.8,13.29
2022-05-22 15:38:50+00:00,168.3,8.7,13.29
2022-05-22 15:48:50+00:00,170.7667,8.6,13.29
2022-05-22 15:58:50+00:00,171.0,8.6,13.29
2022-05-22 16:08:50+00:00,177.3,8.6,13.29
2022-05-22 16:18:50+00:00,178.6833,8.7,13.6
2022-05-22 16:28:50+00:00,178.8167,8.7,13.6
2022-05-22 16:38:50+00:00,180.0833,8.7,13.6
2022-05-22 16:48:50+00:00,182.7833,8.6,13.6
2022-05-22 16:58:50+00:00,185.2833,8.7,13.6
2022-05-22 17:08:50+00:00,187.2333,8.4,13.6
2022-05-22 17:18:51+00:00,188.55,8.2,13.6
2022-05-22 17:28:51+00:00,192.7667,8.2,13.6
2022-05-22 17:38:51+00:00,191.2833,8.4,13.6
2022-05-22 17:48:51+00:00,190.1667,8.5,13.6
2022-05-22 17:58:51+00:00,191.2667,8.3,13.6
2022-05-22 18:08:51+00:00,189.9333,8.2,13.6
2022-05-22 18:18:50+00:00,195.4,8.2,13.68
2022-05-22 18:28:50+00:00,195.9167,8.2,13.68
2022-05-22 18:38:50+00:00,196.5,8.2,13.68
2022-05-22 18:48:50+00:00,196.1333,8.3,13.68
2022-05-22 18:58:50+00:00,195.4667,8.3,13.68
2022-05-22 19:08:50+00:00,191.6333,8.3,13.68
2022-05-22 19:18:50+00:00,185.4333,8.3,13.53
2022-05-22 19:28:50+00:00,182.5667,8.3,13.53
2022-05-22 19:38:50+00:00,178.2,8.3,13.53
2022-05-22 19:48:50+00:00,172.3333,8.3,13.53
2022-05-22 19:58:50+00:00,166.4,8.3,13.53
2022-05-22 20:08:50+00:00,158.7333,8.3,13.53
2022-05-22 20:18:50+00:00,152.1,8.3,13.44
2022-05-22 20:28:50+00:00,147.1167,8.3,13.44
2022-05-22 20:38:50+00:00,139.85,8.3,13.44
2022-05-22 20:48:50+00:00,135.5667,8.4,13.44
2022-05-22 20:58:50+00:00,129.0667,8.4,13.44
2022-05-22 21:08:50+00:00,123.3167,8.5,13.44
2022-05-22 21:18:50+00:00,118.4667,8.5,13.29
2022-05-22 21:28:50+00:00,114.2,8.6,13.29
2022-05-22 21:38:50+00:00,111.6333,8.5,13.29
2022-05-22 21:48:50+00:00,107.9333,8.4,13.29
2022-05-22 21:58:50+00:00,108.0,8.4,13.29
2022-05-22 22:08:50+00:00,107.1333,8.4,13.29
2022-05-22 22:18:51+00:00,102.6667,8.4,13.05
2022-05-22 22:28:51+00:00,101.0,8.8,13.05
2022-05-22 22:38:51+00:00,99.7333,9.5,13.05
2022-05-22 22:48:51+00:00,93.65,10.0,13.05
2022-05-22 22:58:51+00:00,93.5,10.0,13.05
2022-05-22 23:08:51+00:00,93.9833,9.7,13.05
2022-05-22 23:18:50+00:00,95.9833,9.6,12.81
2022-05-22 23:28:50+00:00,96.0833,9.9,12.81
2022-05-22 23:38:50+00:00,96.0,10.8,12.81
2022-05-22 23:48:50+00:00,95.3167,10.8,12.81
2022-05-22 23:58:50+00:00,94.0,10.4,12.81
