timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-09 00:08:51+00:00,156.7333,13.4,12.49
2020-10-09 00:18:51+00:00,158.8,13.4,12.49
2020-10-09 00:28:51+00:00,160.6167,13.4,12.49
2020-10-09 00:38:51+00:00,160.3333,13.4,12.49
2020-10-09 00:48:51+00:00,161.8833,13.4,12.49
2020-10-09 00:58:51+00:00,165.8333,13.4,12.49
2020-10-09 01:08:51+00:00,167.0667,13.4,12.49
2020-10-09 01:18:51+00:00,168.4833,13.5,12.49
2020-10-09 01:28:51+00:00,169.9,13.5,12.49
2020-10-09 01:38:51+00:00,172.1,13.4,12.49
2020-10-09 01:48:51+00:00,175.6167,13.5,12.49
2020-10-09 01:58:51+00:00,176.2,13.5,12.49
2020-10-09 02:08:51+00:00,180.9167,13.5,12.49
2020-10-09 02:18:51+00:00,185.4,13.5,12.49
2020-10-09 02:28:51+00:00,188.8667,13.5,12.49
2020-10-09 02:38:51+00:00,194.3667,13.5,12.49
2020-10-09 02:48:51+00:00,198.95,13.5,12.49
2020-10-09 02:58:51+00:00,204.0833,13.5,12.49
2020-10-09 03:08:51+00:00,208.2,13.5,12.49
2020-10-09 03:18:51+00:00,209.8,13.5,12.49
2020-10-09 03:28:51+00:00,210.65,13.5,12.49
2020-10-09 03:38:51+00:00,210.6333,13.5,12.49
2020-10-09 03:48:51+00:00,206.8833,13.5,12.49
2020-10-09 03:58:51+00:00,208.3167,13.5,12.49
2020-10-09 04:08:51+00:00,209.8333,13.5,12.49
2020-10-09 04:18:51+00:00,210.7333,13.5,12.49
2020-10-09 04:28:51+00:00,211.3833,13.5,12.49
2020-10-09 04:38:51+00:00,212.1833,13.5,12.49
2020-10-09 04:48:51+00:00,210.9,13.5,12.49
2020-10-09 04:58:51+00:00,207.4,13.5,12.49
2020-10-09 05:08:51+00:00,205.2,13.5,12.49
2020-10-09 05:18:51+00:00,204.1667,13.5,12.49
2020-10-09 05:28:51+00:00,203.9,13.5,12.49
2020-10-09 05:38:51+00:00,203.4167,13.5,12.49
2020-10-09 05:48:51+00:00,201.1,13.5,12.49
2020-10-09 05:58:51+00:00,197.4333,13.5,12.49
2020-10-09 06:08:51+00:00,195.2667,13.5,12.49
2020-10-09 06:18:51+00:00,191.3,13.5,12.49
2020-10-09 06:28:51+00:00,185.9833,13.5,12.49
2020-10-09 06:38:51+00:00,182.95,13.5,12.49
2020-10-09 06:48:51+00:00,180.4833,13.5,12.49
2020-10-09 06:58:51+00:00,177.7167,13.5,12.49
2020-10-09 07:08:51+00:00,174.95,13.5,12.49
2020-10-09 07:18:51+00:00,170.3167,13.5,12.49
2020-10-09 07:28:51+00:00,166.2167,13.5,12.49
2020-10-09 07:38:51+00:00,162.9,13.5,12.49
2020-10-09 07:48:51+00:00,157.6667,13.5,12.49
2020-10-09 07:58:51+00:00,151.85,13.5,12.49
2020-10-09 08:08:51+00:00,149.05,13.5,12.49
2020-10-09 08:18:51+00:00,146.2167,13.4,12.49
2020-10-09 08:28:51+00:00,140.8333,13.4,12.49
2020-10-09 08:38:51+00:00,138.0333,13.3,12.49
2020-10-09 08:48:51+00:00,135.9167,13.3,12.49
2020-10-09 08:58:51+00:00,131.9667,13.3,12.49
2020-10-09 09:08:51+00:00,129.5667,13.3,12.49
2020-10-09 09:18:51+00:00,125.4167,13.3,12.49
2020-10-09 09:28:51+00:00,122.3667,13.3,12.49
2020-10-09 09:38:51+00:00,122.4833,13.3,12.49
2020-10-09 09:48:51+00:00,121.3333,13.3,12.49
2020-10-09 09:58:51+00:00,120.55,13.3,12.49
2020-10-09 10:08:51+00:00,120.0833,13.2,12.49
2020-10-09 10:18:51+00:00,121.2833,13.1,12.49
2020-10-09 10:28:51+00:00,122.1,13.1,12.49
2020-10-09 10:38:51+00:00,122.75,13.1,12.49
2020-10-09 10:48:51+00:00,124.9167,13.1,12.49
2020-10-09 10:58:51+00:00,127.4333,13.1,12.49
2020-10-09 11:08:51+00:00,130.8667,13.2,12.49
2020-10-09 11:18:51+00:00,131.8333,13.2,12.65
2020-10-09 11:28:51+00:00,132.0,13.1,12.65
2020-10-09 11:38:51+00:00,133.5,13.1,12.65
2020-10-09 11:48:51+00:00,135.6,13.0,12.65
2020-10-09 11:58:51+00:00,136.2167,13.0,12.65
2020-10-09 12:08:51+00:00,140.05,13.0,12.65
2020-10-09 12:18:51+00:00,140.1,13.0,13.37
2020-10-09 12:28:51+00:00,143.8,13.0,13.37
2020-10-09 12:38:51+00:00,146.3833,13.0,13.37
2020-10-09 12:48:51+00:00,144.5,13.0,13.37
2020-10-09 12:58:51+00:00,148.1,13.0,13.37
2020-10-09 13:08:51+00:00,152.0,13.0,13.37
2020-10-09 13:18:51+00:00,149.85,13.0,13.29
2020-10-09 13:28:51+00:00,154.25,13.0,13.29
2020-10-09 13:38:51+00:00,158.6333,13.0,13.29
2020-10-09 13:48:51+00:00,158.4667,13.0,13.29
2020-10-09 13:58:51+00:00,165.7667,13.0,13.29
2020-10-09 14:08:51+00:00,168.5,13.1,13.29
2020-10-09 14:18:51+00:00,170.9,13.1,13.68
2020-10-09 14:28:51+00:00,175.4333,13.1,13.68
2020-10-09 14:38:51+00:00,180.35,13.1,13.68
2020-10-09 14:48:51+00:00,183.35,13.2,13.68
2020-10-09 14:58:51+00:00,189.25,13.2,13.68
2020-10-09 15:08:51+00:00,194.7333,13.2,13.68
2020-10-09 15:18:51+00:00,201.15,13.2,13.68
2020-10-09 15:28:51+00:00,204.7667,13.2,13.68
2020-10-09 15:38:51+00:00,209.6833,13.2,13.68
2020-10-09 15:48:51+00:00,215.5667,13.3,13.68
2020-10-09 15:58:51+00:00,215.6333,13.3,13.68
2020-10-09 16:08:51+00:00,220.5333,13.3,13.68
2020-10-09 16:18:51+00:00,220.7333,13.3,13.21
2020-10-09 16:28:51+00:00,221.5333,13.3,13.21
2020-10-09 16:38:51+00:00,225.9167,13.3,13.21
2020-10-09 16:48:51+00:00,226.4,13.3,13.21
2020-10-09 16:58:51+00:00,228.5167,13.3,13.21
2020-10-09 17:08:51+00:00,229.7833,13.3,13.21
2020-10-09 17:18:51+00:00,228.8833,13.4,13.05
2020-10-09 17:28:51+00:00,229.1833,13.4,13.05
2020-10-09 17:38:51+00:00,228.5167,13.4,13.05
2020-10-09 17:48:51+00:00,226.5167,13.4,13.05
2020-10-09 17:58:51+00:00,227.9667,13.4,13.05
2020-10-09 18:08:51+00:00,225.0167,13.4,13.05
2020-10-09 18:18:51+00:00,224.15,13.5,12.89
2020-10-09 18:28:51+00:00,221.0167,13.5,12.89
2020-10-09 18:38:51+00:00,214.8833,13.5,12.89
2020-10-09 18:48:51+00:00,212.5,13.5,12.89
2020-10-09 18:58:51+00:00,208.2833,13.5,12.89
2020-10-09 19:08:51+00:00,202.5667,13.5,12.89
2020-10-09 19:18:51+00:00,198.4833,13.4,12.81
2020-10-09 19:28:51+00:00,195.7667,13.4,12.81
2020-10-09 19:38:51+00:00,191.0833,13.4,12.81
2020-10-09 19:48:51+00:00,187.45,13.4,12.81
2020-10-09 19:58:51+00:00,182.8833,13.4,12.81
2020-10-09 20:08:51+00:00,178.1833,13.4,12.81
2020-10-09 20:18:51+00:00,174.7833,13.4,12.73
2020-10-09 20:28:51+00:00,171.0167,13.4,12.73
2020-10-09 20:38:51+00:00,166.9833,13.3,12.73
2020-10-09 20:48:51+00:00,165.1,13.2,12.73
2020-10-09 20:58:51+00:00,160.2833,13.1,12.73
2020-10-09 21:08:51+00:00,157.1833,13.1,12.73
2020-10-09 21:18:51+00:00,152.9,13.1,12.65
2020-10-09 21:28:51+00:00,148.65,13.0,12.65
2020-10-09 21:38:51+00:00,145.7833,13.0,12.65
2020-10-09 21:48:51+00:00,145.1167,13.0,12.65
2020-10-09 21:58:51+00:00,142.9333,13.0,12.65
2020-10-09 22:08:51+00:00,140.75,12.9,12.65
2020-10-09 22:18:51+00:00,138.8833,12.9,12.65
2020-10-09 22:28:51+00:00,136.65,12.9,12.65
2020-10-09 22:38:51+00:00,136.35,12.9,12.65
2020-10-09 22:48:51+00:00,136.0667,12.9,12.65
2020-10-09 22:58:51+00:00,135.4833,13.0,12.65
2020-10-09 23:08:51+00:00,137.4667,13.0,12.65
2020-10-09 23:18:51+00:00,140.4333,12.9,12.65
2020-10-09 23:28:51+00:00,138.9667,13.0,12.65
2020-10-09 23:38:51+00:00,138.05,12.9,12.65
2020-10-09 23:48:51+00:00,139.6,12.9,12.65
2020-10-09 23:58:51+00:00,138.1,12.9,12.65
