timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-12 00:08:51+00:00,134.5167,12.6,12.73
2021-10-12 00:18:51+00:00,137.0,12.6,12.65
2021-10-12 00:28:51+00:00,139.45,12.6,12.65
2021-10-12 00:38:51+00:00,144.4667,12.6,12.65
2021-10-12 00:48:51+00:00,147.9333,12.6,12.65
2021-10-12 00:58:51+00:00,151.2167,12.6,12.65
2021-10-12 01:08:51+00:00,155.6667,12.6,12.65
2021-10-12 01:18:51+00:00,160.95,12.6,12.65
2021-10-12 01:28:51+00:00,163.0,12.6,12.65
2021-10-12 01:38:51+00:00,166.0833,12.6,12.65
2021-10-12 01:48:51+00:00,170.0333,12.6,12.65
2021-10-12 01:58:51+00:00,174.3667,12.6,12.65
2021-10-12 02:08:51+00:00,177.9667,12.6,12.65
2021-10-12 02:18:50+00:00,181.0,12.7,12.65
2021-10-12 02:28:50+00:00,184.7833,12.7,12.65
2021-10-12 02:38:50+00:00,189.2667,12.6,12.65
2021-10-12 02:48:50+00:00,193.0333,12.6,12.65
2021-10-12 02:58:50+00:00,196.6833,12.6,12.65
2021-10-12 03:08:50+00:00,201.6833,12.7,12.65
2021-10-12 03:18:51+00:00,205.8,12.7,12.65
2021-10-12 03:28:51+00:00,211.05,12.8,12.65
2021-10-12 03:38:51+00:00,214.0167,12.9,12.65
2021-10-12 03:48:51+00:00,217.4833,12.9,12.65
2021-10-12 03:58:51+00:00,221.8167,12.9,12.65
2021-10-12 04:08:51+00:00,223.0167,12.9,12.65
2021-10-12 04:18:51+00:00,224.9833,12.9,12.65
2021-10-12 04:28:51+00:00,226.0333,12.9,12.65
2021-10-12 04:38:51+00:00,226.5833,12.9,12.65
2021-10-12 04:48:51+00:00,227.85,12.9,12.65
2021-10-12 04:58:51+00:00,228.0,12.9,12.65
2021-10-12 05:08:51+00:00,225.9833,12.9,12.65
2021-10-12 05:18:50+00:00,224.0,12.9,12.65
2021-10-12 05:28:50+00:00,221.9833,12.9,12.65
2021-10-12 05:38:50+00:00,217.8833,12.8,12.65
2021-10-12 05:48:50+00:00,214.2333,12.8,12.65
2021-10-12 05:58:50+00:00,209.6,12.8,12.65
2021-10-12 06:08:50+00:00,204.3333,12.7,12.65
2021-10-12 06:18:51+00:00,198.7667,12.7,12.57
2021-10-12 06:28:51+00:00,192.3167,12.7,12.57
2021-10-12 06:38:51+00:00,186.6333,12.7,12.57
2021-10-12 06:48:51+00:00,180.65,12.7,12.57
2021-10-12 06:58:51+00:00,174.25,12.7,12.57
2021-10-12 07:08:51+00:00,166.8667,12.7,12.57
2021-10-12 07:18:50+00:00,159.2167,12.7,12.57
2021-10-12 07:28:50+00:00,152.1333,12.7,12.57
2021-10-12 07:38:50+00:00,146.7333,12.7,12.57
2021-10-12 07:48:50+00:00,140.25,12.7,12.57
2021-10-12 07:58:50+00:00,135.1333,12.7,12.57
2021-10-12 08:08:50+00:00,131.2667,12.7,12.57
2021-10-12 08:18:51+00:00,125.8833,12.8,12.57
2021-10-12 08:28:51+00:00,122.0667,12.8,12.57
2021-10-12 08:38:51+00:00,118.2667,12.8,12.57
2021-10-12 08:48:51+00:00,113.9833,12.9,12.57
2021-10-12 08:58:51+00:00,112.0167,12.9,12.57
2021-10-12 09:08:51+00:00,108.2667,12.9,12.57
2021-10-12 09:18:50+00:00,103.9333,13.0,12.57
2021-10-12 09:28:50+00:00,101.0,13.0,12.57
2021-10-12 09:38:50+00:00,99.9667,13.0,12.57
2021-10-12 09:48:50+00:00,98.0,13.0,12.57
2021-10-12 09:58:50+00:00,96.1167,13.0,12.57
2021-10-12 10:08:50+00:00,96.8,12.9,12.57
2021-10-12 10:18:51+00:00,97.9833,12.9,12.57
2021-10-12 10:28:51+00:00,96.0333,12.9,12.57
2021-10-12 10:38:51+00:00,97.8333,12.8,12.57
2021-10-12 10:48:51+00:00,98.7833,12.8,12.57
2021-10-12 10:58:51+00:00,101.7167,12.8,12.57
2021-10-12 11:08:51+00:00,105.0333,12.8,12.57
2021-10-12 11:18:51+00:00,107.2167,12.8,12.57
2021-10-12 11:28:51+00:00,111.2167,12.9,12.57
2021-10-12 11:38:51+00:00,115.2667,12.9,12.57
2021-10-12 11:48:51+00:00,118.8333,12.9,12.57
2021-10-12 11:58:51+00:00,121.9833,12.9,12.57
2021-10-12 12:08:51+00:00,125.85,12.9,12.57
2021-10-12 12:18:51+00:00,129.9,12.8,12.57
2021-10-12 12:28:51+00:00,133.4,12.8,12.57
2021-10-12 12:38:51+00:00,137.6833,12.7,12.57
2021-10-12 12:48:51+00:00,143.5833,12.7,12.57
2021-10-12 12:58:51+00:00,149.3333,12.7,12.57
2021-10-12 13:08:51+00:00,155.15,12.7,12.57
2021-10-12 13:18:51+00:00,159.95,12.8,12.65
2021-10-12 13:28:51+00:00,164.7667,12.9,12.65
2021-10-12 13:38:51+00:00,170.0167,13.0,12.65
2021-10-12 13:48:51+00:00,173.5667,12.9,12.65
2021-10-12 13:58:51+00:00,178.6667,12.9,12.65
2021-10-12 14:08:51+00:00,184.15,12.9,12.65
2021-10-12 14:18:51+00:00,189.6333,12.9,12.81
2021-10-12 14:28:51+00:00,195.1333,13.0,12.81
2021-10-12 14:38:51+00:00,199.5,13.0,12.81
2021-10-12 14:48:51+00:00,204.9833,13.0,12.81
2021-10-12 14:58:51+00:00,209.8667,13.1,12.81
2021-10-12 15:08:51+00:00,213.4167,13.1,12.81
2021-10-12 15:18:51+00:00,218.4833,13.1,13.05
2021-10-12 15:28:51+00:00,222.4833,13.1,13.05
2021-10-12 15:38:51+00:00,227.0333,13.1,13.05
2021-10-12 15:48:51+00:00,231.85,13.1,13.05
2021-10-12 15:58:51+00:00,234.0,13.1,13.05
2021-10-12 16:08:51+00:00,236.3833,13.1,13.05
2021-10-12 16:18:51+00:00,239.65,13.1,12.97
2021-10-12 16:28:51+00:00,241.9167,13.1,12.97
2021-10-12 16:38:51+00:00,244.2,13.1,12.97
2021-10-12 16:48:51+00:00,246.9667,13.1,12.97
2021-10-12 16:58:51+00:00,248.3,13.1,12.97
2021-10-12 17:08:51+00:00,249.0,13.1,12.97
2021-10-12 17:18:51+00:00,248.9,13.0,12.89
2021-10-12 17:28:51+00:00,248.25,13.1,12.89
2021-10-12 17:38:51+00:00,246.2167,13.1,12.89
2021-10-12 17:48:51+00:00,244.0167,13.1,12.89
2021-10-12 17:58:51+00:00,241.7667,13.1,12.89
2021-10-12 18:08:51+00:00,237.75,13.1,12.89
2021-10-12 18:18:51+00:00,233.35,13.1,12.89
2021-10-12 18:28:51+00:00,228.45,13.2,12.89
2021-10-12 18:38:51+00:00,222.2833,13.2,12.89
2021-10-12 18:48:51+00:00,216.8333,13.2,12.89
2021-10-12 18:58:51+00:00,210.3667,13.2,12.89
2021-10-12 19:08:51+00:00,203.4667,13.2,12.89
2021-10-12 19:18:51+00:00,198.2667,13.2,12.89
2021-10-12 19:28:51+00:00,191.3667,13.3,12.89
2021-10-12 19:38:51+00:00,185.6167,13.3,12.89
2021-10-12 19:48:51+00:00,179.6,13.1,12.89
2021-10-12 19:58:51+00:00,172.0667,13.2,12.89
2021-10-12 20:08:51+00:00,166.5,13.2,12.89
2021-10-12 20:18:51+00:00,160.2667,13.2,12.73
2021-10-12 20:28:51+00:00,154.5833,13.2,12.73
2021-10-12 20:38:51+00:00,151.35,13.2,12.73
2021-10-12 20:48:51+00:00,147.4667,13.2,12.73
2021-10-12 20:58:51+00:00,145.1333,13.2,12.73
2021-10-12 21:08:51+00:00,143.0,13.2,12.73
2021-10-12 21:18:51+00:00,139.0667,13.2,12.65
2021-10-12 21:28:51+00:00,136.1333,13.2,12.65
2021-10-12 21:38:51+00:00,135.1833,13.2,12.65
2021-10-12 21:48:51+00:00,132.2,13.2,12.65
2021-10-12 21:58:51+00:00,128.9333,13.2,12.65
2021-10-12 22:08:51+00:00,127.5,13.2,12.65
2021-10-12 22:18:51+00:00,126.0,13.1,12.57
2021-10-12 22:28:51+00:00,124.05,13.1,12.57
2021-10-12 22:38:51+00:00,121.8,13.1,12.57
2021-10-12 22:48:51+00:00,121.0,13.1,12.57
2021-10-12 22:58:51+00:00,120.9667,13.1,12.57
2021-10-12 23:08:51+00:00,118.8167,13.1,12.57
2021-10-12 23:18:51+00:00,119.2,13.1,12.57
2021-10-12 23:28:51+00:00,120.0,13.1,12.57
2021-10-12 23:38:51+00:00,121.2,13.1,12.57
2021-10-12 23:48:51+00:00,123.8333,13.1,12.57
2021-10-12 23:58:51+00:00,124.8833,13.1,12.57
