timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-26 00:08:51+00:00,110.0167,2.7,12.09
2022-01-26 00:18:50+00:00,113.2167,2.7,12.09
2022-01-26 00:28:50+00:00,117.0167,2.7,12.09
2022-01-26 00:38:50+00:00,119.0333,2.5,12.09
2022-01-26 00:48:50+00:00,119.0,2.4,12.09
2022-01-26 00:58:50+00:00,121.85,2.4,12.09
2022-01-26 01:08:50+00:00,121.3333,2.5,12.09
2022-01-26 01:18:51+00:00,124.2667,2.7,12.09
2022-01-26 01:28:51+00:00,130.2167,2.8,12.09
2022-01-26 01:38:51+00:00,131.5,2.8,12.09
2022-01-26 01:48:51+00:00,133.55,2.8,12.09
2022-01-26 01:58:51+00:00,138.0,2.8,12.09
2022-01-26 02:08:51+00:00,139.2833,2.8,12.09
2022-01-26 02:18:50+00:00,143.95,3.0,12.09
2022-01-26 02:28:50+00:00,146.0,3.1,12.09
2022-01-26 02:38:50+00:00,147.7667,3.1,12.09
2022-01-26 02:48:50+00:00,151.55,3.1,12.09
2022-01-26 02:58:50+00:00,153.8,3.2,12.09
2022-01-26 03:08:50+00:00,157.5667,3.2,12.09
2022-01-26 03:18:50+00:00,161.15,3.2,12.01
2022-01-26 03:28:50+00:00,161.7,3.2,12.01
2022-01-26 03:38:50+00:00,170.3,3.3,12.01
2022-01-26 03:48:50+00:00,174.0667,3.4,12.01
2022-01-26 03:58:50+00:00,173.15,3.4,12.01
2022-01-26 04:08:50+00:00,181.9667,3.4,12.01
2022-01-26 04:18:50+00:00,188.75,3.5,12.01
2022-01-26 04:28:50+00:00,193.2,3.4,12.01
2022-01-26 04:38:50+00:00,198.6833,3.5,12.01
2022-01-26 04:48:50+00:00,205.6667,3.6,12.01
2022-01-26 04:58:50+00:00,214.0833,3.7,12.01
2022-01-26 05:08:50+00:00,218.45,3.6,12.01
2022-01-26 05:18:50+00:00,222.2,3.6,12.01
2022-01-26 05:28:50+00:00,227.8333,3.7,12.01
2022-01-26 05:38:50+00:00,230.45,3.7,12.01
2022-01-26 05:48:50+00:00,234.5667,3.6,12.01
2022-01-26 05:58:50+00:00,235.95,3.7,12.01
2022-01-26 06:08:50+00:00,234.9667,3.6,12.01
2022-01-26 06:18:50+00:00,237.6333,3.6,12.01
2022-01-26 06:28:50+00:00,233.1833,3.5,12.01
2022-01-26 06:38:50+00:00,229.0833,3.5,12.01
2022-01-26 06:48:50+00:00,229.2,3.5,12.01
2022-01-26 06:58:50+00:00,228.9667,3.5,12.01
2022-01-26 07:08:50+00:00,225.1833,3.3,12.01
2022-01-26 07:18:50+00:00,223.1333,3.2,12.01
2022-01-26 07:28:50+00:00,220.45,3.3,12.01
2022-01-26 07:38:50+00:00,218.4167,3.0,12.01
2022-01-26 07:48:50+00:00,210.5,2.8,12.01
2022-01-26 07:58:50+00:00,206.4667,2.7,12.01
2022-01-26 08:08:50+00:00,203.6333,2.6,12.01
2022-01-26 08:18:50+00:00,199.0,2.6,12.01
2022-01-26 08:28:50+00:00,194.5,2.6,12.01
2022-01-26 08:38:50+00:00,190.9667,2.6,12.01
2022-01-26 08:48:50+00:00,185.0167,2.7,12.01
2022-01-26 08:58:50+00:00,181.6,2.7,12.01
2022-01-26 09:08:50+00:00,176.0167,2.8,12.01
2022-01-26 09:18:50+00:00,169.95,2.9,12.01
2022-01-26 09:28:50+00:00,166.05,2.9,12.01
2022-01-26 09:38:50+00:00,162.0167,2.9,12.01
2022-01-26 09:48:50+00:00,154.1833,2.9,12.01
2022-01-26 09:58:50+00:00,149.9833,2.8,12.01
2022-01-26 10:08:50+00:00,147.0833,2.8,12.01
2022-01-26 10:18:50+00:00,142.2167,2.7,12.01
2022-01-26 10:28:50+00:00,135.4667,2.6,12.01
2022-01-26 10:38:50+00:00,130.1667,2.6,12.01
2022-01-26 10:48:50+00:00,125.0,2.5,12.01
2022-01-26 10:58:50+00:00,122.3333,2.5,12.01
2022-01-26 11:08:50+00:00,117.8333,2.5,12.01
2022-01-26 11:18:50+00:00,114.2167,2.5,12.01
2022-01-26 11:28:50+00:00,111.1167,2.5,12.01
2022-01-26 11:38:50+00:00,110.3,2.5,12.01
2022-01-26 11:48:50+00:00,108.9333,2.5,12.01
2022-01-26 11:58:50+00:00,107.2833,2.5,12.01
2022-01-26 12:08:50+00:00,106.8,2.4,12.01
2022-01-26 12:18:50+00:00,107.1,2.4,12.01
2022-01-26 12:28:50+00:00,108.5833,2.4,12.01
2022-01-26 12:38:50+00:00,108.7833,2.4,12.01
2022-01-26 12:48:50+00:00,107.1167,2.3,12.01
2022-01-26 12:58:50+00:00,107.6667,2.1,12.01
2022-01-26 13:08:50+00:00,112.9167,2.0,12.01
2022-01-26 13:18:50+00:00,113.0167,2.0,12.01
2022-01-26 13:28:50+00:00,113.0,2.0,12.01
2022-01-26 13:38:50+00:00,116.8667,2.0,12.01
2022-01-26 13:48:50+00:00,116.5333,2.0,12.01
2022-01-26 13:58:50+00:00,116.65,2.1,12.01
2022-01-26 14:08:50+00:00,121.5167,2.0,12.01
2022-01-26 14:18:50+00:00,124.7167,2.0,12.01
2022-01-26 14:28:50+00:00,131.0667,2.0,12.01
2022-01-26 14:38:50+00:00,139.9333,1.9,12.01
2022-01-26 14:48:50+00:00,141.0,1.9,12.01
2022-01-26 14:58:50+00:00,142.6,2.1,12.01
2022-01-26 15:08:50+00:00,144.9833,2.1,12.01
2022-01-26 15:18:50+00:00,147.6167,2.0,12.09
2022-01-26 15:28:50+00:00,150.9167,2.5,12.09
2022-01-26 15:38:50+00:00,154.0,2.6,12.09
2022-01-26 15:48:50+00:00,156.5667,2.6,12.09
2022-01-26 15:58:50+00:00,162.0833,2.5,12.09
2022-01-26 16:08:50+00:00,164.9,2.2,12.09
2022-01-26 16:18:50+00:00,167.25,2.4,12.17
2022-01-26 16:28:50+00:00,170.4667,2.6,12.17
2022-01-26 16:38:50+00:00,173.95,2.6,12.17
2022-01-26 16:48:50+00:00,178.3833,2.7,12.17
2022-01-26 16:58:50+00:00,182.8333,2.7,12.17
2022-01-26 17:08:50+00:00,184.7833,2.7,12.17
2022-01-26 17:18:50+00:00,191.85,2.7,12.25
2022-01-26 17:28:50+00:00,192.7,2.7,12.25
2022-01-26 17:38:50+00:00,193.05,2.7,12.25
2022-01-26 17:48:50+00:00,194.3333,2.7,12.25
2022-01-26 17:58:50+00:00,194.0,2.8,12.25
2022-01-26 18:08:50+00:00,197.0,2.7,12.25
2022-01-26 18:18:50+00:00,197.0,2.7,12.25
2022-01-26 18:28:50+00:00,197.8333,2.7,12.25
2022-01-26 18:38:50+00:00,199.3167,2.8,12.25
2022-01-26 18:48:50+00:00,200.2833,2.8,12.25
2022-01-26 18:58:50+00:00,200.9333,2.9,12.25
2022-01-26 19:08:50+00:00,199.4333,2.9,12.25
2022-01-26 19:18:50+00:00,199.0,2.9,12.17
2022-01-26 19:28:50+00:00,197.9333,2.9,12.17
2022-01-26 19:38:50+00:00,192.8833,2.9,12.17
2022-01-26 19:48:50+00:00,189.3333,2.8,12.17
2022-01-26 19:58:50+00:00,187.5833,2.8,12.17
2022-01-26 20:08:50+00:00,183.3,2.7,12.17
2022-01-26 20:18:50+00:00,180.0,2.7,12.09
2022-01-26 20:28:50+00:00,175.8833,2.8,12.09
2022-01-26 20:38:50+00:00,174.6333,2.8,12.09
2022-01-26 20:48:50+00:00,171.8167,2.8,12.09
2022-01-26 20:58:50+00:00,169.6833,2.8,12.09
2022-01-26 21:08:50+00:00,165.7833,2.8,12.09
2022-01-26 21:18:51+00:00,162.7,2.8,12.09
2022-01-26 21:28:51+00:00,158.0,2.8,12.09
2022-01-26 21:38:51+00:00,150.5333,2.8,12.09
2022-01-26 21:48:51+00:00,146.4667,2.8,12.09
2022-01-26 21:58:51+00:00,141.2833,2.8,12.09
2022-01-26 22:08:51+00:00,134.1333,2.7,12.09
2022-01-26 22:18:51+00:00,128.9167,2.6,12.01
2022-01-26 22:28:51+00:00,122.2,2.7,12.01
2022-01-26 22:38:51+00:00,116.75,2.7,12.01
2022-01-26 22:48:51+00:00,111.35,2.7,12.01
2022-01-26 22:58:51+00:00,107.85,2.8,12.01
2022-01-26 23:08:51+00:00,104.0,2.7,12.01
2022-01-26 23:18:50+00:00,103.0,2.8,12.01
2022-01-26 23:28:50+00:00,100.1,2.8,12.01
2022-01-26 23:38:50+00:00,99.0667,2.8,12.01
2022-01-26 23:48:50+00:00,97.1667,2.4,12.01
2022-01-26 23:58:50+00:00,99.8,2.6,12.01
