timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-01 00:08:51+00:00,153.0833,19.7,12.65
2022-09-01 00:18:51+00:00,158.0667,19.6,12.65
2022-09-01 00:28:51+00:00,162.1833,19.7,12.65
2022-09-01 00:38:51+00:00,168.1833,19.6,12.65
2022-09-01 00:48:51+00:00,173.3667,19.6,12.65
2022-09-01 00:58:51+00:00,177.3,19.7,12.65
2022-09-01 01:08:51+00:00,181.3167,19.8,12.65
2022-09-01 01:18:50+00:00,184.7333,19.9,12.65
2022-09-01 01:28:50+00:00,187.9167,19.9,12.65
2022-09-01 01:38:50+00:00,191.35,19.9,12.65
2022-09-01 01:48:50+00:00,194.3333,19.9,12.65
2022-09-01 01:58:50+00:00,197.7667,19.9,12.65
2022-09-01 02:08:50+00:00,201.5167,19.9,12.65
2022-09-01 02:18:50+00:00,204.4,19.9,12.65
2022-09-01 02:28:50+00:00,208.5333,19.9,12.65
2022-09-01 02:38:50+00:00,211.0333,19.9,12.65
2022-09-01 02:48:50+00:00,214.1333,19.9,12.65
2022-09-01 02:58:50+00:00,216.2333,19.8,12.65
2022-09-01 03:08:50+00:00,219.25,19.8,12.65
2022-09-01 03:18:51+00:00,221.8167,19.8,12.65
2022-09-01 03:28:51+00:00,222.45,19.8,12.65
2022-09-01 03:38:51+00:00,224.6,19.8,12.65
2022-09-01 03:48:51+00:00,226.0333,19.8,12.65
2022-09-01 03:58:51+00:00,225.35,19.8,12.65
2022-09-01 04:08:51+00:00,224.0,19.8,12.65
2022-09-01 04:18:51+00:00,222.85,19.8,12.65
2022-09-01 04:28:51+00:00,219.7833,19.8,12.65
2022-09-01 04:38:51+00:00,215.5167,19.8,12.65
2022-09-01 04:48:51+00:00,209.05,19.8,12.65
2022-09-01 04:58:51+00:00,203.4167,19.8,12.65
2022-09-01 05:08:51+00:00,197.0833,19.8,12.65
2022-09-01 05:18:51+00:00,189.9167,19.8,12.65
2022-09-01 05:28:51+00:00,181.9333,19.9,12.65
2022-09-01 05:38:51+00:00,173.95,19.9,12.65
2022-09-01 05:48:51+00:00,167.2333,19.8,12.65
2022-09-01 05:58:51+00:00,158.95,19.8,12.65
2022-09-01 06:08:51+00:00,150.6167,19.8,12.65
2022-09-01 06:18:50+00:00,143.4667,19.8,12.57
2022-09-01 06:28:50+00:00,138.2833,19.7,12.57
2022-09-01 06:38:50+00:00,132.2167,19.7,12.57
2022-09-01 06:48:50+00:00,127.4,19.7,12.57
2022-09-01 06:58:50+00:00,121.7167,19.7,12.57
2022-09-01 07:08:50+00:00,117.5167,19.8,12.57
2022-09-01 07:18:50+00:00,113.2333,19.8,12.57
2022-09-01 07:28:50+00:00,107.0333,19.8,12.57
2022-09-01 07:38:50+00:00,102.5667,19.8,12.57
2022-09-01 07:48:50+00:00,97.7,19.8,12.57
2022-09-01 07:58:50+00:00,92.8,19.8,12.57
2022-09-01 08:08:50+00:00,88.85,19.8,12.57
2022-09-01 08:18:50+00:00,85.7333,19.7,12.57
2022-09-01 08:28:50+00:00,83.4333,19.8,12.57
2022-09-01 08:38:50+00:00,82.85,19.8,12.57
2022-09-01 08:48:50+00:00,81.1833,19.8,12.57
2022-09-01 08:58:50+00:00,79.95,19.8,12.57
2022-09-01 09:08:50+00:00,78.9333,19.7,12.57
2022-09-01 09:18:50+00:00,78.4333,19.7,12.57
2022-09-01 09:28:50+00:00,77.0667,19.7,12.57
2022-09-01 09:38:50+00:00,77.6167,19.7,12.57
2022-09-01 09:48:50+00:00,79.8667,19.7,12.57
2022-09-01 09:58:50+00:00,81.8167,19.7,12.57
2022-09-01 10:08:50+00:00,85.7167,19.7,12.57
2022-09-01 10:18:51+00:00,90.5,19.7,12.57
2022-09-01 10:28:51+00:00,94.9667,19.7,12.57
2022-09-01 10:38:51+00:00,101.6667,19.7,12.57
2022-09-01 10:48:51+00:00,106.6833,19.7,12.57
2022-09-01 10:58:51+00:00,111.95,19.7,12.57
2022-09-01 11:08:51+00:00,118.7833,19.7,12.57
2022-09-01 11:18:50+00:00,125.0333,19.7,12.57
2022-09-01 11:28:50+00:00,130.1667,19.7,12.57
2022-09-01 11:38:50+00:00,136.7,19.7,12.57
2022-09-01 11:48:50+00:00,142.3833,19.7,12.57
2022-09-01 11:58:50+00:00,147.8333,19.7,12.57
2022-09-01 12:08:50+00:00,153.6333,19.7,12.57
2022-09-01 12:18:50+00:00,158.1167,19.7,12.65
2022-09-01 12:28:50+00:00,164.0833,19.6,12.65
2022-09-01 12:38:50+00:00,169.7,19.6,12.65
2022-09-01 12:48:50+00:00,174.7167,19.6,12.65
2022-09-01 12:58:50+00:00,180.5,19.6,12.65
2022-09-01 13:08:50+00:00,186.7833,19.7,12.65
2022-09-01 13:18:50+00:00,192.65,19.6,12.65
2022-09-01 13:28:50+00:00,197.1667,19.6,12.65
2022-09-01 13:38:50+00:00,202.0667,19.6,12.65
2022-09-01 13:48:50+00:00,206.7167,19.6,12.65
2022-09-01 13:58:50+00:00,210.5833,19.5,12.65
2022-09-01 14:08:50+00:00,214.3,19.3,12.65
2022-09-01 14:18:50+00:00,216.9667,19.2,12.81
2022-09-01 14:28:50+00:00,219.4833,19.1,12.81
2022-09-01 14:38:50+00:00,222.3167,19.1,12.81
2022-09-01 14:48:50+00:00,224.0,19.2,12.81
2022-09-01 14:58:50+00:00,226.8667,19.4,12.81
2022-09-01 15:08:50+00:00,229.5667,19.4,12.81
2022-09-01 15:18:50+00:00,230.6667,19.5,12.97
2022-09-01 15:28:50+00:00,233.75,19.6,12.97
2022-09-01 15:38:50+00:00,234.6,19.6,12.97
2022-09-01 15:48:50+00:00,235.8,19.6,12.97
2022-09-01 15:58:50+00:00,237.0667,19.6,12.97
2022-09-01 16:08:50+00:00,235.85,19.7,12.97
2022-09-01 16:18:50+00:00,235.9667,19.7,13.05
2022-09-01 16:28:50+00:00,234.0167,19.7,13.05
2022-09-01 16:38:50+00:00,231.9333,19.6,13.05
2022-09-01 16:48:50+00:00,230.1167,19.5,13.05
2022-09-01 16:58:50+00:00,226.05,19.5,13.05
2022-09-01 17:08:50+00:00,223.0167,19.5,13.05
2022-09-01 17:18:50+00:00,218.3,19.5,12.97
2022-09-01 17:28:50+00:00,210.9167,19.5,12.97
2022-09-01 17:38:50+00:00,206.4833,19.5,12.97
2022-09-01 17:48:50+00:00,197.6333,19.5,12.97
2022-09-01 17:58:50+00:00,189.4,19.6,12.97
2022-09-01 18:08:50+00:00,183.5833,19.6,12.97
2022-09-01 18:18:51+00:00,175.6667,19.6,12.97
2022-09-01 18:28:51+00:00,169.2,19.7,12.97
2022-09-01 18:38:51+00:00,161.85,19.7,12.97
2022-09-01 18:48:51+00:00,154.1333,19.7,12.97
2022-09-01 18:58:51+00:00,148.2167,19.7,12.97
2022-09-01 19:08:51+00:00,140.1333,19.7,12.97
2022-09-01 19:18:51+00:00,134.9,19.7,12.81
2022-09-01 19:28:51+00:00,132.4167,19.7,12.81
2022-09-01 19:38:51+00:00,127.3,19.7,12.81
2022-09-01 19:48:51+00:00,124.6833,19.7,12.81
2022-09-01 19:58:51+00:00,120.7667,19.7,12.81
2022-09-01 20:08:51+00:00,116.6333,19.7,12.81
2022-09-01 20:18:50+00:00,112.55,19.6,12.81
2022-09-01 20:28:50+00:00,105.4333,19.6,12.81
2022-09-01 20:38:50+00:00,102.6667,19.6,12.81
2022-09-01 20:48:50+00:00,100.1833,19.6,12.81
2022-09-01 20:58:50+00:00,95.9833,19.6,12.81
2022-09-01 21:08:50+00:00,93.7333,19.6,12.81
2022-09-01 21:18:50+00:00,94.8167,19.6,12.65
2022-09-01 21:28:50+00:00,95.1833,19.6,12.65
2022-09-01 21:38:50+00:00,96.6667,19.6,12.65
2022-09-01 21:48:50+00:00,96.8833,19.6,12.65
2022-09-01 21:58:50+00:00,100.75,19.6,12.65
2022-09-01 22:08:50+00:00,103.2833,19.6,12.65
2022-09-01 22:18:50+00:00,103.75,19.6,12.65
2022-09-01 22:28:50+00:00,106.75,19.6,12.65
2022-09-01 22:38:50+00:00,109.3667,19.4,12.65
2022-09-01 22:48:50+00:00,111.85,19.4,12.65
2022-09-01 22:58:50+00:00,115.35,19.4,12.65
2022-09-01 23:08:50+00:00,118.1,19.5,12.65
2022-09-01 23:18:50+00:00,122.1833,19.5,12.57
2022-09-01 23:28:50+00:00,127.3667,19.5,12.57
2022-09-01 23:38:50+00:00,129.15,19.6,12.57
2022-09-01 23:48:50+00:00,131.35,19.6,12.57
2022-09-01 23:58:50+00:00,136.65,19.6,12.57
