timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-12 00:08:51+00:00,124.0,2.3,12.33
2022-03-12 00:18:51+00:00,122.95,2.3,12.33
2022-03-12 00:28:51+00:00,121.35,2.3,12.33
2022-03-12 00:38:51+00:00,122.0,2.3,12.33
2022-03-12 00:48:51+00:00,120.0,2.3,12.33
2022-03-12 00:58:51+00:00,118.7167,2.3,12.33
2022-03-12 01:08:51+00:00,118.65,2.3,12.33
2022-03-12 01:18:50+00:00,116.0,2.3,12.33
2022-03-12 01:28:50+00:00,115.0,2.3,12.33
2022-03-12 01:38:50+00:00,116.4333,2.3,12.33
2022-03-12 01:48:50+00:00,117.0,2.3,12.33
2022-03-12 01:58:50+00:00,118.9667,2.3,12.33
2022-03-12 02:08:50+00:00,120.05,2.3,12.33
2022-03-12 02:18:51+00:00,123.0,2.3,12.33
2022-03-12 02:28:51+00:00,124.65,2.3,12.33
2022-03-12 02:38:51+00:00,127.5667,2.3,12.33
2022-03-12 02:48:51+00:00,132.4333,2.3,12.33
2022-03-12 02:58:51+00:00,135.4333,2.3,12.33
2022-03-12 03:08:51+00:00,139.0,2.3,12.33
2022-03-12 03:18:51+00:00,142.5,2.3,12.33
2022-03-12 03:28:51+00:00,147.0333,2.4,12.33
2022-03-12 03:38:51+00:00,149.7,2.4,12.33
2022-03-12 03:48:51+00:00,152.0,2.3,12.33
2022-03-12 03:58:51+00:00,153.0333,2.4,12.33
2022-03-12 04:08:51+00:00,154.8667,2.3,12.33
2022-03-12 04:18:51+00:00,157.4333,2.3,12.33
2022-03-12 04:28:51+00:00,159.0,2.3,12.33
2022-03-12 04:38:51+00:00,159.9167,2.3,12.33
2022-03-12 04:48:51+00:00,163.0333,2.3,12.33
2022-03-12 04:58:51+00:00,166.5167,2.3,12.33
2022-03-12 05:08:51+00:00,166.7833,2.3,12.33
2022-03-12 05:18:51+00:00,169.3333,2.3,12.25
2022-03-12 05:28:51+00:00,171.05,2.4,12.25
2022-03-12 05:38:51+00:00,172.45,2.4,12.25
2022-03-12 05:48:51+00:00,174.8833,2.3,12.25
2022-03-12 05:58:51+00:00,176.3667,2.4,12.25
2022-03-12 06:08:51+00:00,179.0667,2.3,12.25
2022-03-12 06:18:51+00:00,184.0,2.3,12.25
2022-03-12 06:28:51+00:00,186.55,2.4,12.25
2022-03-12 06:38:51+00:00,190.6167,2.4,12.25
2022-03-12 06:48:51+00:00,193.95,2.3,12.25
2022-03-12 06:58:51+00:00,195.2333,2.3,12.25
2022-03-12 07:08:51+00:00,197.0,2.3,12.25
2022-03-12 07:18:51+00:00,198.7333,2.3,12.25
2022-03-12 07:28:51+00:00,201.0,2.3,12.25
2022-03-12 07:38:51+00:00,201.0,2.3,12.25
2022-03-12 07:48:51+00:00,202.8667,2.3,12.25
2022-03-12 07:58:51+00:00,203.0,2.3,12.25
2022-03-12 08:08:51+00:00,203.0,2.3,12.25
2022-03-12 08:18:51+00:00,203.9167,2.3,12.25
2022-03-12 08:28:51+00:00,202.3667,2.4,12.25
2022-03-12 08:38:51+00:00,201.0,2.4,12.25
2022-03-12 08:48:51+00:00,200.0,2.4,12.25
2022-03-12 08:58:51+00:00,197.35,2.4,12.25
2022-03-12 09:08:51+00:00,195.0,2.3,12.25
2022-03-12 09:18:51+00:00,192.9667,2.3,12.25
2022-03-12 09:28:51+00:00,189.8667,2.4,12.25
2022-03-12 09:38:51+00:00,187.8333,2.3,12.25
2022-03-12 09:48:51+00:00,183.0,2.3,12.25
2022-03-12 09:58:51+00:00,179.5667,2.4,12.25
2022-03-12 10:08:51+00:00,175.1667,2.3,12.25
2022-03-12 10:18:51+00:00,172.9167,2.3,12.25
2022-03-12 10:28:51+00:00,169.0,2.3,12.25
2022-03-12 10:38:51+00:00,168.0,2.3,12.25
2022-03-12 10:48:51+00:00,167.0,2.3,12.25
2022-03-12 10:58:51+00:00,165.0333,2.3,12.25
2022-03-12 11:08:51+00:00,165.0,2.3,12.25
2022-03-12 11:18:50+00:00,163.75,2.3,12.57
2022-03-12 11:28:50+00:00,163.65,2.3,12.57
2022-03-12 11:38:50+00:00,162.2167,2.2,12.57
2022-03-12 11:48:50+00:00,158.7,2.3,12.57
2022-03-12 11:58:50+00:00,158.0,2.3,12.57
2022-03-12 12:08:50+00:00,156.1167,2.3,12.57
2022-03-12 12:18:51+00:00,153.9833,2.3,12.81
2022-03-12 12:28:51+00:00,154.2167,2.4,12.81
2022-03-12 12:38:51+00:00,149.6833,2.4,12.81
2022-03-12 12:48:51+00:00,149.6667,2.3,12.81
2022-03-12 12:58:51+00:00,149.0,2.4,12.81
2022-03-12 13:08:51+00:00,142.75,2.3,12.81
2022-03-12 13:18:50+00:00,139.0,2.3,12.89
2022-03-12 13:28:50+00:00,140.0333,2.3,12.89
2022-03-12 13:38:50+00:00,135.5,2.3,12.89
2022-03-12 13:48:50+00:00,132.9833,2.3,12.89
2022-03-12 13:58:50+00:00,134.5167,2.3,12.89
2022-03-12 14:08:50+00:00,137.7,2.3,12.89
2022-03-12 14:18:51+00:00,136.1833,2.3,12.73
2022-03-12 14:28:51+00:00,140.2833,2.3,12.73
2022-03-12 14:38:51+00:00,144.3833,2.3,12.73
2022-03-12 14:48:51+00:00,150.2667,2.3,12.73
2022-03-12 14:58:51+00:00,150.2667,2.3,12.73
2022-03-12 15:08:51+00:00,144.0,2.3,12.73
2022-03-12 15:18:51+00:00,149.0667,2.3,12.65
2022-03-12 15:28:51+00:00,149.4,2.4,12.65
2022-03-12 15:38:51+00:00,147.35,2.3,12.65
2022-03-12 15:48:51+00:00,150.6,2.3,12.65
2022-03-12 15:58:51+00:00,152.1833,2.4,12.65
2022-03-12 16:08:51+00:00,158.7333,2.4,12.65
2022-03-12 16:18:50+00:00,156.3,2.3,12.49
2022-03-12 16:28:50+00:00,149.3667,2.4,12.49
2022-03-12 16:38:50+00:00,152.6167,2.3,12.49
2022-03-12 16:48:50+00:00,155.2,2.3,12.49
2022-03-12 16:58:50+00:00,148.4333,2.3,12.49
2022-03-12 17:08:50+00:00,156.1333,2.3,12.49
2022-03-12 17:18:50+00:00,156.65,2.3,12.41
2022-03-12 17:28:50+00:00,163.4333,2.3,12.41
2022-03-12 17:38:50+00:00,164.6333,2.3,12.41
2022-03-12 17:48:50+00:00,163.8333,2.3,12.41
2022-03-12 17:58:50+00:00,167.7167,2.4,12.41
2022-03-12 18:08:50+00:00,169.3,2.4,12.41
2022-03-12 18:18:50+00:00,169.75,2.4,12.41
2022-03-12 18:28:50+00:00,172.2,2.4,12.41
2022-03-12 18:38:50+00:00,171.8833,2.4,12.41
2022-03-12 18:48:50+00:00,183.8167,2.4,12.41
2022-03-12 18:58:50+00:00,189.75,2.4,12.41
2022-03-12 19:08:50+00:00,191.2,2.3,12.41
2022-03-12 19:18:50+00:00,199.05,2.3,12.41
2022-03-12 19:28:50+00:00,201.3833,2.4,12.41
2022-03-12 19:38:50+00:00,197.0833,2.4,12.41
2022-03-12 19:48:50+00:00,193.4167,2.3,12.41
2022-03-12 19:58:50+00:00,191.2333,2.4,12.41
2022-03-12 20:08:50+00:00,191.65,2.4,12.41
2022-03-12 20:18:51+00:00,189.35,2.4,12.33
2022-03-12 20:28:51+00:00,183.85,2.4,12.33
2022-03-12 20:38:51+00:00,181.4333,2.3,12.33
2022-03-12 20:48:51+00:00,182.3667,2.2,12.33
2022-03-12 20:58:51+00:00,180.7667,2.2,12.33
2022-03-12 21:08:51+00:00,178.4333,2.2,12.33
2022-03-12 21:18:51+00:00,178.0667,2.2,12.33
2022-03-12 21:28:51+00:00,183.4667,2.2,12.33
2022-03-12 21:38:51+00:00,186.0833,2.2,12.33
2022-03-12 21:48:51+00:00,185.9667,2.2,12.33
2022-03-12 21:58:51+00:00,186.3,2.3,12.33
2022-03-12 22:08:51+00:00,185.8167,2.2,12.33
2022-03-12 22:18:51+00:00,185.1,2.2,12.33
2022-03-12 22:28:51+00:00,183.65,2.2,12.33
2022-03-12 22:38:51+00:00,182.0167,2.2,12.33
2022-03-12 22:48:51+00:00,176.4333,2.2,12.33
2022-03-12 22:58:51+00:00,176.95,2.3,12.33
2022-03-12 23:08:51+00:00,178.2,2.2,12.33
2022-03-12 23:18:50+00:00,174.7833,2.2,12.33
2022-03-12 23:28:50+00:00,173.8167,2.3,12.33
2022-03-12 23:38:50+00:00,177.5167,2.3,12.33
2022-03-12 23:48:50+00:00,177.05,2.3,12.33
2022-03-12 23:58:50+00:00,179.3667,2.3,12.33
