timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-21 00:08:51+00:00,220.7,8.1,12.65
2022-11-21 00:18:51+00:00,214.1833,8.1,12.65
2022-11-21 00:28:51+00:00,207.4,7.9,12.65
2022-11-21 00:38:51+00:00,202.05,7.5,12.65
2022-11-21 00:48:51+00:00,195.8667,7.4,12.65
2022-11-21 00:58:51+00:00,187.3667,7.4,12.65
2022-11-21 01:08:51+00:00,179.2167,7.3,12.65
2022-11-21 01:18:50+00:00,171.6833,7.3,12.65
2022-11-21 01:28:50+00:00,164.6,7.3,12.65
2022-11-21 01:38:50+00:00,158.7167,7.3,12.65
2022-11-21 01:48:50+00:00,147.9333,7.2,12.65
2022-11-21 01:58:50+00:00,142.1,7.3,12.65
2022-11-21 02:08:50+00:00,144.7667,7.4,12.65
2022-11-21 02:18:50+00:00,141.7833,7.5,12.65
2022-11-21 02:28:50+00:00,138.9167,7.8,12.65
2022-11-21 02:38:50+00:00,140.4667,8.1,12.65
2022-11-21 02:48:50+00:00,138.6667,8.1,12.65
2022-11-21 02:58:50+00:00,134.8667,8.2,12.65
2022-11-21 03:08:50+00:00,128.95,8.2,12.65
2022-11-21 03:18:50+00:00,122.3333,8.2,12.65
2022-11-21 03:28:50+00:00,119.75,8.2,12.65
2022-11-21 03:38:50+00:00,119.0833,8.2,12.65
2022-11-21 03:48:50+00:00,114.7,8.3,12.65
2022-11-21 03:58:50+00:00,115.0333,8.3,12.65
2022-11-21 04:08:50+00:00,116.6833,8.3,12.65
2022-11-21 04:18:50+00:00,114.0,8.3,12.57
2022-11-21 04:28:50+00:00,111.3833,8.3,12.57
2022-11-21 04:38:50+00:00,108.4333,8.3,12.57
2022-11-21 04:48:50+00:00,111.65,8.3,12.57
2022-11-21 04:58:50+00:00,111.15,8.3,12.57
2022-11-21 05:08:50+00:00,116.7667,8.3,12.57
2022-11-21 05:18:50+00:00,126.4667,8.3,12.57
2022-11-21 05:28:50+00:00,127.2,8.3,12.57
2022-11-21 05:38:50+00:00,138.6333,8.3,12.57
2022-11-21 05:48:50+00:00,145.4,8.3,12.57
2022-11-21 05:58:50+00:00,145.25,8.3,12.57
2022-11-21 06:08:50+00:00,152.15,8.3,12.57
2022-11-21 06:18:50+00:00,157.1333,8.3,12.57
2022-11-21 06:28:50+00:00,155.6333,8.3,12.57
2022-11-21 06:38:50+00:00,158.5333,8.3,12.57
2022-11-21 06:48:50+00:00,159.9667,8.3,12.57
2022-11-21 06:58:50+00:00,169.9,8.3,12.57
2022-11-21 07:08:50+00:00,177.6,8.3,12.57
2022-11-21 07:18:51+00:00,181.8,8.3,12.57
2022-11-21 07:28:51+00:00,192.6,8.3,12.57
2022-11-21 07:38:51+00:00,196.9667,8.4,12.57
2022-11-21 07:48:51+00:00,203.85,8.5,12.57
2022-11-21 07:58:51+00:00,206.8833,8.6,12.57
2022-11-21 08:08:51+00:00,213.7667,8.6,12.57
2022-11-21 08:18:51+00:00,222.7,8.5,12.57
2022-11-21 08:28:51+00:00,225.3833,8.5,12.57
2022-11-21 08:38:51+00:00,227.5333,8.4,12.57
2022-11-21 08:48:51+00:00,239.5333,8.4,12.57
2022-11-21 08:58:51+00:00,238.45,8.4,12.57
2022-11-21 09:08:51+00:00,239.1833,8.4,12.57
2022-11-21 09:18:50+00:00,243.6167,8.5,12.49
2022-11-21 09:28:50+00:00,244.0333,8.5,12.49
2022-11-21 09:38:50+00:00,247.75,8.5,12.49
2022-11-21 09:48:50+00:00,240.4333,8.5,12.49
2022-11-21 09:58:50+00:00,241.8333,8.5,12.49
2022-11-21 10:08:50+00:00,245.5,8.5,12.49
2022-11-21 10:18:50+00:00,241.7833,8.5,12.49
2022-11-21 10:28:50+00:00,239.1,8.6,12.49
2022-11-21 10:38:50+00:00,237.1,8.5,12.49
2022-11-21 10:48:50+00:00,236.6833,8.5,12.49
2022-11-21 10:58:50+00:00,233.75,8.5,12.49
2022-11-21 11:08:50+00:00,219.7167,8.5,12.49
2022-11-21 11:18:51+00:00,212.3833,8.5,12.49
2022-11-21 11:28:51+00:00,208.7667,8.5,12.49
2022-11-21 11:38:51+00:00,201.9,8.5,12.49
2022-11-21 11:48:51+00:00,195.2833,8.5,12.49
2022-11-21 11:58:51+00:00,192.5,8.5,12.49
2022-11-21 12:08:51+00:00,188.9,8.5,12.49
2022-11-21 12:18:50+00:00,185.8,8.5,12.41
2022-11-21 12:28:50+00:00,174.9333,8.5,12.41
2022-11-21 12:38:50+00:00,169.8,8.5,12.41
2022-11-21 12:48:50+00:00,168.3167,8.5,12.41
2022-11-21 12:58:50+00:00,166.2333,8.5,12.41
2022-11-21 13:08:50+00:00,161.8,8.5,12.41
2022-11-21 13:18:50+00:00,156.4167,8.5,12.41
2022-11-21 13:28:50+00:00,156.8333,8.5,12.41
2022-11-21 13:38:50+00:00,146.8167,8.4,12.41
2022-11-21 13:48:50+00:00,138.4667,8.4,12.41
2022-11-21 13:58:50+00:00,129.8,8.4,12.41
2022-11-21 14:08:50+00:00,126.0167,8.4,12.41
2022-11-21 14:18:50+00:00,120.6167,8.4,12.73
2022-11-21 14:28:50+00:00,113.0667,8.4,12.73
2022-11-21 14:38:50+00:00,107.85,8.4,12.73
2022-11-21 14:48:50+00:00,108.3333,8.4,12.73
2022-11-21 14:58:50+00:00,99.0167,8.4,12.73
2022-11-21 15:08:50+00:00,93.5167,8.4,12.73
2022-11-21 15:18:50+00:00,90.7667,8.4,12.73
2022-11-21 15:28:50+00:00,87.1,8.4,12.73
2022-11-21 15:38:50+00:00,84.35,8.3,12.73
2022-11-21 15:48:50+00:00,77.4667,8.3,12.73
2022-11-21 15:58:50+00:00,74.8167,8.2,12.73
2022-11-21 16:08:50+00:00,75.8833,8.2,12.73
2022-11-21 16:18:51+00:00,71.3333,8.2,13.05
2022-11-21 16:28:51+00:00,67.2,8.1,13.05
2022-11-21 16:38:51+00:00,64.4333,8.1,13.05
2022-11-21 16:48:51+00:00,67.3667,8.1,13.05
2022-11-21 16:58:51+00:00,64.6333,8.1,13.05
2022-11-21 17:08:51+00:00,62.3167,8.0,13.05
2022-11-21 17:18:50+00:00,66.45,8.0,12.97
2022-11-21 17:28:50+00:00,71.6167,8.1,12.97
2022-11-21 17:38:50+00:00,70.85,8.1,12.97
2022-11-21 17:48:50+00:00,74.2833,8.1,12.97
2022-11-21 17:58:50+00:00,79.2333,8.0,12.97
2022-11-21 18:08:50+00:00,84.65,8.0,12.97
2022-11-21 18:18:51+00:00,89.85,8.0,12.89
2022-11-21 18:28:51+00:00,89.8333,8.0,12.89
2022-11-21 18:38:51+00:00,93.4,7.8,12.89
2022-11-21 18:48:51+00:00,97.6333,7.8,12.89
2022-11-21 18:58:51+00:00,99.5667,7.8,12.89
2022-11-21 19:08:51+00:00,103.9,7.8,12.89
2022-11-21 19:18:51+00:00,114.7,7.8,12.73
2022-11-21 19:28:51+00:00,122.1,7.9,12.73
2022-11-21 19:38:51+00:00,128.3667,7.9,12.73
2022-11-21 19:48:51+00:00,133.1,7.8,12.73
2022-11-21 19:58:51+00:00,139.6,7.8,12.73
2022-11-21 20:08:51+00:00,148.8167,7.9,12.73
2022-11-21 20:18:51+00:00,154.25,7.9,12.57
2022-11-21 20:28:51+00:00,160.5667,8.0,12.57
2022-11-21 20:38:51+00:00,168.0167,8.0,12.57
2022-11-21 20:48:51+00:00,170.3333,8.0,12.57
2022-11-21 20:58:51+00:00,171.55,8.0,12.57
2022-11-21 21:08:51+00:00,175.65,8.0,12.57
2022-11-21 21:18:50+00:00,180.6833,8.0,12.49
2022-11-21 21:28:50+00:00,184.8333,7.9,12.49
2022-11-21 21:38:50+00:00,188.4833,7.8,12.49
2022-11-21 21:48:50+00:00,190.05,7.8,12.49
2022-11-21 21:58:50+00:00,193.5667,7.9,12.49
2022-11-21 22:08:50+00:00,195.8333,7.9,12.49
2022-11-21 22:18:51+00:00,199.9833,7.8,12.41
2022-11-21 22:28:51+00:00,202.8167,7.8,12.41
2022-11-21 22:38:51+00:00,206.5833,7.8,12.41
2022-11-21 22:48:51+00:00,210.7667,7.8,12.41
2022-11-21 22:58:51+00:00,211.8333,7.9,12.41
2022-11-21 23:08:51+00:00,212.85,7.8,12.41
2022-11-21 23:18:51+00:00,215.05,7.8,12.41
2022-11-21 23:28:51+00:00,213.1,7.9,12.41
2022-11-21 23:38:51+00:00,210.85,7.8,12.41
2022-11-21 23:48:51+00:00,209.7,7.6,12.41
2022-11-21 23:58:51+00:00,207.1833,7.6,12.41
