timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-16 00:08:50+00:00,190.0,4.9,12.65
2021-04-16 00:18:50+00:00,194.75,4.7,12.57
2021-04-16 00:28:50+00:00,198.3833,4.7,12.57
2021-04-16 00:38:50+00:00,202.0167,4.7,12.57
2021-04-16 00:48:50+00:00,206.3667,4.5,12.57
2021-04-16 00:58:50+00:00,209.3,4.4,12.57
2021-04-16 01:08:50+00:00,212.3167,4.3,12.57
2021-04-16 01:18:50+00:00,215.85,4.4,12.57
2021-04-16 01:28:50+00:00,218.8667,4.2,12.57
2021-04-16 01:38:50+00:00,222.4833,4.2,12.57
2021-04-16 01:48:50+00:00,224.9333,4.3,12.57
2021-04-16 01:58:50+00:00,226.4,4.0,12.57
2021-04-16 02:08:50+00:00,227.85,4.1,12.57
2021-04-16 02:18:51+00:00,230.45,4.1,12.57
2021-04-16 02:28:51+00:00,233.0,4.1,12.57
2021-04-16 02:38:51+00:00,234.3333,4.0,12.57
2021-04-16 02:48:51+00:00,236.0833,3.9,12.57
2021-04-16 02:58:51+00:00,237.5333,3.9,12.57
2021-04-16 03:08:51+00:00,236.9667,3.8,12.57
2021-04-16 03:18:50+00:00,234.4667,3.8,12.57
2021-04-16 03:28:50+00:00,231.9,3.9,12.57
2021-04-16 03:38:50+00:00,230.15,4.0,12.57
2021-04-16 03:48:50+00:00,228.6167,4.1,12.57
2021-04-16 03:58:50+00:00,225.1833,3.9,12.57
2021-04-16 04:08:50+00:00,221.35,4.0,12.57
2021-04-16 04:18:50+00:00,218.5333,4.2,12.57
2021-04-16 04:28:50+00:00,213.5833,4.3,12.57
2021-04-16 04:38:50+00:00,207.2667,4.3,12.57
2021-04-16 04:48:50+00:00,200.4667,4.3,12.57
2021-04-16 04:58:50+00:00,193.1167,4.4,12.57
2021-04-16 05:08:50+00:00,187.1833,4.3,12.57
2021-04-16 05:18:50+00:00,180.3,4.3,12.57
2021-04-16 05:28:50+00:00,173.2667,4.4,12.57
2021-04-16 05:38:50+00:00,167.7667,4.3,12.57
2021-04-16 05:48:50+00:00,160.7,4.2,12.57
2021-04-16 05:58:50+00:00,153.55,4.2,12.57
2021-04-16 06:08:50+00:00,146.65,4.1,12.57
2021-04-16 06:18:50+00:00,139.2667,4.1,12.57
2021-04-16 06:28:50+00:00,133.5667,4.2,12.57
2021-04-16 06:38:50+00:00,128.45,4.2,12.57
2021-04-16 06:48:50+00:00,124.9833,4.2,12.57
2021-04-16 06:58:50+00:00,121.55,4.2,12.57
2021-04-16 07:08:50+00:00,116.5,4.2,12.57
2021-04-16 07:18:50+00:00,112.3667,4.2,12.57
2021-04-16 07:28:50+00:00,109.1833,4.2,12.57
2021-04-16 07:38:50+00:00,105.0333,4.2,12.57
2021-04-16 07:48:50+00:00,101.5167,4.0,12.57
2021-04-16 07:58:50+00:00,99.2167,3.9,12.57
2021-04-16 08:08:50+00:00,97.8,3.9,12.57
2021-04-16 08:18:50+00:00,94.9667,3.9,12.57
2021-04-16 08:28:50+00:00,92.9333,4.0,12.57
2021-04-16 08:38:50+00:00,92.6,4.1,12.57
2021-04-16 08:48:50+00:00,91.3,4.2,12.57
2021-04-16 08:58:50+00:00,91.5667,4.1,12.57
2021-04-16 09:08:50+00:00,91.45,4.1,12.57
2021-04-16 09:18:50+00:00,91.95,4.0,12.57
2021-04-16 09:28:50+00:00,95.0667,4.0,12.57
2021-04-16 09:38:50+00:00,96.4167,4.0,12.57
2021-04-16 09:48:50+00:00,99.45,3.9,12.57
2021-04-16 09:58:50+00:00,105.0333,3.9,12.57
2021-04-16 10:08:50+00:00,109.6167,3.9,12.57
2021-04-16 10:18:51+00:00,113.4333,3.9,12.57
2021-04-16 10:28:51+00:00,119.3,3.9,12.57
2021-04-16 10:38:51+00:00,124.7167,3.8,12.57
2021-04-16 10:48:51+00:00,129.0667,3.8,12.57
2021-04-16 10:58:51+00:00,132.8667,3.8,12.57
2021-04-16 11:08:51+00:00,137.7667,3.7,12.57
2021-04-16 11:18:50+00:00,141.9833,3.7,12.57
2021-04-16 11:28:50+00:00,145.3,3.8,12.57
2021-04-16 11:38:50+00:00,149.7333,3.7,12.57
2021-04-16 11:48:50+00:00,152.3,3.7,12.57
2021-04-16 11:58:50+00:00,156.9667,3.6,12.57
2021-04-16 12:08:50+00:00,160.7167,3.7,12.57
2021-04-16 12:18:50+00:00,163.65,3.7,12.65
2021-04-16 12:28:50+00:00,169.3833,3.7,12.65
2021-04-16 12:38:50+00:00,173.6167,3.7,12.65
2021-04-16 12:48:50+00:00,177.6667,3.8,12.65
2021-04-16 12:58:50+00:00,181.1833,3.8,12.65
2021-04-16 13:08:50+00:00,183.9833,3.8,12.65
2021-04-16 13:18:50+00:00,187.6667,3.8,12.73
2021-04-16 13:28:50+00:00,191.9167,3.8,12.73
2021-04-16 13:38:50+00:00,193.2167,3.7,12.73
2021-04-16 13:48:50+00:00,196.6333,3.7,12.73
2021-04-16 13:58:50+00:00,200.5333,3.7,12.73
2021-04-16 14:08:50+00:00,200.6833,3.7,12.73
2021-04-16 14:18:50+00:00,204.7333,3.7,13.05
2021-04-16 14:28:50+00:00,205.45,3.7,13.05
2021-04-16 14:38:50+00:00,206.3,3.7,13.05
2021-04-16 14:48:50+00:00,208.6333,3.8,13.05
2021-04-16 14:58:50+00:00,207.9333,3.8,13.05
2021-04-16 15:08:50+00:00,208.1667,3.8,13.05
2021-04-16 15:18:50+00:00,207.25,3.9,13.21
2021-04-16 15:28:50+00:00,205.3333,3.8,13.21
2021-04-16 15:38:50+00:00,204.1167,3.7,13.21
2021-04-16 15:48:50+00:00,201.2667,3.6,13.21
2021-04-16 15:58:50+00:00,197.4333,3.6,13.21
2021-04-16 16:08:50+00:00,195.8667,3.8,13.21
2021-04-16 16:18:50+00:00,192.4667,4.0,13.13
2021-04-16 16:28:50+00:00,189.0667,4.1,13.13
2021-04-16 16:38:50+00:00,183.9167,4.1,13.13
2021-04-16 16:48:50+00:00,179.7667,4.2,13.13
2021-04-16 16:58:50+00:00,177.4667,4.2,13.13
2021-04-16 17:08:50+00:00,170.2,4.2,13.13
2021-04-16 17:18:51+00:00,165.1167,4.2,13.05
2021-04-16 17:28:51+00:00,162.8667,4.2,13.05
2021-04-16 17:38:51+00:00,157.7167,4.2,13.05
2021-04-16 17:48:51+00:00,152.35,4.3,13.05
2021-04-16 17:58:51+00:00,146.5,4.4,13.05
2021-04-16 18:08:51+00:00,141.25,4.4,13.05
2021-04-16 18:18:51+00:00,135.3333,4.5,13.13
2021-04-16 18:28:51+00:00,129.1333,4.5,13.13
2021-04-16 18:38:51+00:00,123.8167,4.5,13.13
2021-04-16 18:48:51+00:00,117.5167,4.5,13.13
2021-04-16 18:58:51+00:00,112.7,4.4,13.13
2021-04-16 19:08:51+00:00,110.65,4.4,13.13
2021-04-16 19:18:50+00:00,105.35,4.4,12.97
2021-04-16 19:28:50+00:00,102.95,4.5,12.97
2021-04-16 19:38:50+00:00,101.6833,4.6,12.97
2021-04-16 19:48:50+00:00,99.2833,4.6,12.97
2021-04-16 19:58:50+00:00,99.2833,4.6,12.97
2021-04-16 20:08:50+00:00,98.4833,4.7,12.97
2021-04-16 20:18:51+00:00,96.15,4.7,12.81
2021-04-16 20:28:51+00:00,97.5,4.7,12.81
2021-04-16 20:38:51+00:00,96.85,4.7,12.81
2021-04-16 20:48:51+00:00,96.8,4.6,12.81
2021-04-16 20:58:51+00:00,97.2333,4.6,12.81
2021-04-16 21:08:51+00:00,96.7167,4.6,12.81
2021-04-16 21:18:50+00:00,98.3833,4.7,12.73
2021-04-16 21:28:50+00:00,100.1667,4.7,12.73
2021-04-16 21:38:50+00:00,101.4167,4.7,12.73
2021-04-16 21:48:50+00:00,103.8667,4.7,12.73
2021-04-16 21:58:50+00:00,106.3833,4.7,12.73
2021-04-16 22:08:50+00:00,109.6667,4.5,12.73
2021-04-16 22:18:50+00:00,111.8167,4.5,12.65
2021-04-16 22:28:50+00:00,114.25,4.4,12.65
2021-04-16 22:38:50+00:00,119.3833,4.4,12.65
2021-04-16 22:48:50+00:00,124.6333,4.3,12.65
2021-04-16 22:58:50+00:00,128.2,4.3,12.65
2021-04-16 23:08:50+00:00,133.2167,4.2,12.65
2021-04-16 23:18:50+00:00,138.2,4.1,12.57
2021-04-16 23:28:50+00:00,144.7,4.1,12.57
2021-04-16 23:38:50+00:00,151.3667,4.0,12.57
2021-04-16 23:48:50+00:00,158.1333,4.0,12.57
2021-04-16 23:58:50+00:00,164.7667,4.0,12.57
