timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-08 00:08:51+00:00,156.4833,13.7,12.57
2020-10-08 00:18:51+00:00,159.7167,13.7,12.57
2020-10-08 00:28:51+00:00,166.8,13.7,12.57
2020-10-08 00:38:51+00:00,171.65,13.6,12.57
2020-10-08 00:48:51+00:00,173.5333,13.6,12.57
2020-10-08 00:58:51+00:00,178.1833,13.6,12.57
2020-10-08 01:08:51+00:00,181.25,13.6,12.57
2020-10-08 01:18:51+00:00,185.4667,13.6,12.57
2020-10-08 01:28:51+00:00,189.1833,13.6,12.57
2020-10-08 01:38:51+00:00,190.1,13.5,12.57
2020-10-08 01:48:51+00:00,194.2333,13.5,12.57
2020-10-08 01:58:51+00:00,196.1333,13.5,12.57
2020-10-08 02:08:51+00:00,196.15,13.4,12.57
2020-10-08 02:18:51+00:00,198.0667,13.4,12.57
2020-10-08 02:28:51+00:00,199.3833,13.4,12.57
2020-10-08 02:38:51+00:00,200.9667,13.4,12.57
2020-10-08 02:48:51+00:00,203.6667,13.4,12.57
2020-10-08 02:58:51+00:00,205.5667,13.4,12.57
2020-10-08 03:08:51+00:00,207.4167,13.4,12.57
2020-10-08 03:18:51+00:00,209.2667,13.5,12.49
2020-10-08 03:28:51+00:00,212.2833,13.5,12.49
2020-10-08 03:38:51+00:00,214.5667,13.5,12.49
2020-10-08 03:48:51+00:00,214.3833,13.4,12.49
2020-10-08 03:58:51+00:00,217.8167,13.4,12.49
2020-10-08 04:08:51+00:00,217.75,13.4,12.49
2020-10-08 04:18:51+00:00,219.5,13.4,12.49
2020-10-08 04:28:51+00:00,218.65,13.4,12.49
2020-10-08 04:38:51+00:00,216.1833,13.3,12.49
2020-10-08 04:48:51+00:00,216.15,13.3,12.49
2020-10-08 04:58:51+00:00,214.3833,13.3,12.49
2020-10-08 05:08:51+00:00,211.7667,13.3,12.49
2020-10-08 05:18:51+00:00,209.85,13.2,12.49
2020-10-08 05:28:51+00:00,208.0167,13.2,12.49
2020-10-08 05:38:51+00:00,206.5,13.3,12.49
2020-10-08 05:48:51+00:00,202.0333,13.3,12.49
2020-10-08 05:58:51+00:00,196.1667,13.3,12.49
2020-10-08 06:08:51+00:00,191.4,13.3,12.49
2020-10-08 06:18:51+00:00,185.2833,13.4,12.49
2020-10-08 06:28:51+00:00,178.45,13.4,12.49
2020-10-08 06:38:51+00:00,172.15,13.2,12.49
2020-10-08 06:48:51+00:00,164.7667,13.1,12.49
2020-10-08 06:58:51+00:00,158.55,13.1,12.49
2020-10-08 07:08:51+00:00,152.3667,13.1,12.49
2020-10-08 07:18:51+00:00,147.25,13.3,12.49
2020-10-08 07:28:51+00:00,142.7333,13.4,12.49
2020-10-08 07:38:51+00:00,141.0667,13.5,12.49
2020-10-08 07:48:51+00:00,138.1667,13.5,12.49
2020-10-08 07:58:51+00:00,134.3333,13.5,12.49
2020-10-08 08:08:51+00:00,131.35,13.5,12.49
2020-10-08 08:18:51+00:00,130.95,13.5,12.49
2020-10-08 08:28:51+00:00,127.6833,13.5,12.49
2020-10-08 08:38:51+00:00,124.8667,13.4,12.49
2020-10-08 08:48:51+00:00,124.5167,13.4,12.49
2020-10-08 08:58:51+00:00,118.5333,13.5,12.49
2020-10-08 09:08:51+00:00,117.5833,13.5,12.49
2020-10-08 09:18:51+00:00,120.55,13.5,12.49
2020-10-08 09:28:51+00:00,115.7333,13.4,12.49
2020-10-08 09:38:51+00:00,119.35,13.0,12.49
2020-10-08 09:48:51+00:00,120.6333,13.0,12.49
2020-10-08 09:58:51+00:00,116.9833,13.2,12.49
2020-10-08 10:08:51+00:00,116.5167,13.0,12.49
2020-10-08 10:18:51+00:00,115.6333,13.0,12.49
2020-10-08 10:28:51+00:00,116.0,13.0,12.49
2020-10-08 10:38:51+00:00,122.3667,13.3,12.49
2020-10-08 10:48:51+00:00,124.05,13.4,12.49
2020-10-08 10:58:51+00:00,128.7333,13.4,12.49
2020-10-08 11:08:51+00:00,135.75,13.4,12.49
2020-10-08 11:18:51+00:00,138.9833,13.4,12.49
2020-10-08 11:28:51+00:00,142.9667,13.4,12.49
2020-10-08 11:38:51+00:00,149.6833,13.4,12.49
2020-10-08 11:48:51+00:00,159.45,13.4,12.49
2020-10-08 11:58:51+00:00,166.0833,13.4,12.49
2020-10-08 12:08:51+00:00,170.6333,13.4,12.49
2020-10-08 12:18:51+00:00,176.5333,13.4,12.49
2020-10-08 12:28:51+00:00,178.2667,13.4,12.49
2020-10-08 12:38:51+00:00,179.3333,13.4,12.49
2020-10-08 12:48:51+00:00,181.85,13.4,12.49
2020-10-08 12:58:51+00:00,185.0167,13.4,12.49
2020-10-08 13:08:51+00:00,190.5833,13.4,12.49
2020-10-08 13:18:51+00:00,193.75,13.3,12.49
2020-10-08 13:28:51+00:00,197.7667,13.3,12.49
2020-10-08 13:38:51+00:00,204.55,13.3,12.49
2020-10-08 13:48:51+00:00,208.3167,13.3,12.49
2020-10-08 13:58:51+00:00,211.1667,13.4,12.49
2020-10-08 14:08:51+00:00,216.5167,13.4,12.49
2020-10-08 14:18:51+00:00,218.4,13.4,12.49
2020-10-08 14:28:51+00:00,219.55,13.4,12.49
2020-10-08 14:38:51+00:00,223.95,13.4,12.49
2020-10-08 14:48:51+00:00,225.0167,13.4,12.49
2020-10-08 14:58:51+00:00,229.3333,13.5,12.49
2020-10-08 15:08:51+00:00,235.15,13.4,12.49
2020-10-08 15:18:51+00:00,236.1667,13.4,12.49
2020-10-08 15:28:51+00:00,241.2333,13.4,12.49
2020-10-08 15:38:51+00:00,243.4667,13.4,12.49
2020-10-08 15:48:51+00:00,241.05,13.5,12.49
2020-10-08 15:58:51+00:00,244.5,13.5,12.49
2020-10-08 16:08:51+00:00,242.1833,13.5,12.49
2020-10-08 16:18:51+00:00,243.15,13.5,12.65
2020-10-08 16:28:51+00:00,247.25,13.5,12.65
2020-10-08 16:38:51+00:00,243.4167,13.5,12.65
2020-10-08 16:48:51+00:00,247.25,13.5,12.65
2020-10-08 16:58:51+00:00,245.4667,13.5,12.65
2020-10-08 17:08:51+00:00,239.1333,13.5,12.65
2020-10-08 17:18:51+00:00,242.0667,13.5,12.81
2020-10-08 17:28:51+00:00,235.3167,13.5,12.81
2020-10-08 17:38:51+00:00,234.1,13.5,12.81
2020-10-08 17:48:51+00:00,233.5667,13.4,12.81
2020-10-08 17:58:51+00:00,228.7,13.4,12.81
2020-10-08 18:08:51+00:00,228.9,13.4,12.81
2020-10-08 18:18:51+00:00,223.3333,13.4,12.73
2020-10-08 18:28:51+00:00,216.0,13.4,12.73
2020-10-08 18:38:51+00:00,213.1833,13.4,12.73
2020-10-08 18:48:51+00:00,205.45,13.5,12.73
2020-10-08 18:58:51+00:00,200.55,13.5,12.73
2020-10-08 19:08:51+00:00,194.3667,13.5,12.73
2020-10-08 19:18:51+00:00,190.4167,13.5,12.65
2020-10-08 19:28:51+00:00,187.4833,13.5,12.65
2020-10-08 19:38:51+00:00,178.4667,13.5,12.65
2020-10-08 19:48:51+00:00,174.5667,13.5,12.65
2020-10-08 19:58:51+00:00,170.7333,13.5,12.65
2020-10-08 20:08:51+00:00,165.1,13.4,12.65
2020-10-08 20:18:51+00:00,162.9333,13.4,12.57
2020-10-08 20:28:51+00:00,158.3167,13.4,12.57
2020-10-08 20:38:51+00:00,156.3,13.3,12.57
2020-10-08 20:48:51+00:00,154.4333,13.3,12.57
2020-10-08 20:58:51+00:00,148.2,13.3,12.57
2020-10-08 21:08:51+00:00,144.4833,13.3,12.57
2020-10-08 21:18:51+00:00,141.2167,13.3,12.57
2020-10-08 21:28:51+00:00,138.0833,13.4,12.57
2020-10-08 21:38:51+00:00,138.6167,13.4,12.57
2020-10-08 21:48:51+00:00,139.6,13.4,12.57
2020-10-08 21:58:51+00:00,139.15,13.4,12.57
2020-10-08 22:08:51+00:00,141.1333,13.4,12.57
2020-10-08 22:18:51+00:00,141.4167,13.4,12.49
2020-10-08 22:28:51+00:00,139.5667,13.5,12.49
2020-10-08 22:38:51+00:00,140.4667,13.5,12.49
2020-10-08 22:48:51+00:00,141.65,13.4,12.49
2020-10-08 22:58:51+00:00,142.5833,13.4,12.49
2020-10-08 23:08:51+00:00,146.2667,13.4,12.49
2020-10-08 23:18:51+00:00,147.35,13.4,12.49
2020-10-08 23:28:51+00:00,148.1167,13.4,12.49
2020-10-08 23:38:51+00:00,152.2833,13.4,12.49
2020-10-08 23:48:51+00:00,153.8667,13.4,12.49
2020-10-08 23:58:51+00:00,155.2,13.4,12.49
