timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-06 00:08:50+00:00,155.2333,14.3,12.65
2022-10-06 00:18:50+00:00,153.0,14.3,12.65
2022-10-06 00:28:50+00:00,151.6,14.4,12.65
2022-10-06 00:38:50+00:00,146.2167,14.3,12.65
2022-10-06 00:48:50+00:00,143.0,14.3,12.65
2022-10-06 00:58:50+00:00,138.1,14.3,12.65
2022-10-06 01:08:50+00:00,132.9833,14.3,12.65
2022-10-06 01:18:50+00:00,131.15,14.3,12.65
2022-10-06 01:28:50+00:00,125.1333,14.3,12.65
2022-10-06 01:38:50+00:00,121.2167,14.3,12.65
2022-10-06 01:48:50+00:00,119.85,14.3,12.65
2022-10-06 01:58:50+00:00,117.5667,14.3,12.65
2022-10-06 02:08:50+00:00,112.7,14.3,12.65
2022-10-06 02:18:50+00:00,110.0,14.3,12.65
2022-10-06 02:28:50+00:00,109.3833,14.3,12.65
2022-10-06 02:38:50+00:00,105.8167,14.3,12.65
2022-10-06 02:48:50+00:00,101.0,14.3,12.65
2022-10-06 02:58:50+00:00,102.8167,14.3,12.65
2022-10-06 03:08:50+00:00,100.0,14.3,12.65
2022-10-06 03:18:50+00:00,98.0,14.3,12.57
2022-10-06 03:28:50+00:00,97.7333,14.2,12.57
2022-10-06 03:38:50+00:00,96.0,14.1,12.57
2022-10-06 03:48:50+00:00,97.95,13.3,12.57
2022-10-06 03:58:50+00:00,99.2333,13.1,12.57
2022-10-06 04:08:50+00:00,100.0,12.9,12.57
2022-10-06 04:18:50+00:00,103.5333,13.3,12.57
2022-10-06 04:28:50+00:00,107.45,13.6,12.57
2022-10-06 04:38:50+00:00,112.8333,13.2,12.57
2022-10-06 04:48:50+00:00,115.4667,13.2,12.57
2022-10-06 04:58:50+00:00,120.6,13.6,12.57
2022-10-06 05:08:50+00:00,125.0,14.1,12.57
2022-10-06 05:18:50+00:00,127.9167,14.0,12.57
2022-10-06 05:28:50+00:00,130.1,14.0,12.57
2022-10-06 05:38:50+00:00,133.9167,14.0,12.57
2022-10-06 05:48:50+00:00,137.3667,14.1,12.57
2022-10-06 05:58:50+00:00,143.1167,14.0,12.57
2022-10-06 06:08:50+00:00,146.1667,14.0,12.57
2022-10-06 06:18:50+00:00,152.1167,14.1,12.57
2022-10-06 06:28:50+00:00,157.2167,14.1,12.57
2022-10-06 06:38:50+00:00,161.2167,14.1,12.57
2022-10-06 06:48:50+00:00,166.6,14.2,12.57
2022-10-06 06:58:50+00:00,170.4167,14.3,12.57
2022-10-06 07:08:50+00:00,175.1333,14.3,12.57
2022-10-06 07:18:50+00:00,179.3667,14.3,12.57
2022-10-06 07:28:50+00:00,184.1,14.3,12.57
2022-10-06 07:38:50+00:00,188.0,14.2,12.57
2022-10-06 07:48:50+00:00,192.0,14.2,12.57
2022-10-06 07:58:50+00:00,194.5167,14.2,12.57
2022-10-06 08:08:50+00:00,198.0,14.2,12.57
2022-10-06 08:18:51+00:00,200.35,14.2,12.57
2022-10-06 08:28:51+00:00,206.2333,14.2,12.57
2022-10-06 08:38:51+00:00,209.4667,14.2,12.57
2022-10-06 08:48:51+00:00,211.75,14.2,12.57
2022-10-06 08:58:51+00:00,217.4,14.2,12.57
2022-10-06 09:08:51+00:00,218.0,14.2,12.57
2022-10-06 09:18:50+00:00,219.0,14.2,12.49
2022-10-06 09:28:50+00:00,219.0,14.2,12.49
2022-10-06 09:38:50+00:00,218.0,14.2,12.49
2022-10-06 09:48:50+00:00,218.0,14.2,12.49
2022-10-06 09:58:50+00:00,215.3167,14.1,12.49
2022-10-06 10:08:50+00:00,212.0333,14.2,12.49
2022-10-06 10:18:50+00:00,208.15,14.2,12.49
2022-10-06 10:28:50+00:00,204.3167,14.2,12.49
2022-10-06 10:38:50+00:00,199.7167,14.2,12.49
2022-10-06 10:48:50+00:00,195.0833,14.1,12.49
2022-10-06 10:58:50+00:00,190.3333,14.1,12.49
2022-10-06 11:08:50+00:00,186.6833,14.1,12.49
2022-10-06 11:18:50+00:00,183.4833,14.1,12.57
2022-10-06 11:28:50+00:00,178.85,14.1,12.57
2022-10-06 11:38:50+00:00,173.2833,14.1,12.57
2022-10-06 11:48:50+00:00,167.1167,14.1,12.57
2022-10-06 11:58:50+00:00,162.6667,14.1,12.57
2022-10-06 12:08:50+00:00,155.35,14.1,12.57
2022-10-06 12:18:50+00:00,150.3,14.1,12.73
2022-10-06 12:28:50+00:00,146.2,14.1,12.73
2022-10-06 12:38:50+00:00,142.0,14.1,12.73
2022-10-06 12:48:50+00:00,139.0833,14.0,12.73
2022-10-06 12:58:50+00:00,133.7167,14.0,12.73
2022-10-06 13:08:50+00:00,128.4667,14.1,12.73
2022-10-06 13:18:50+00:00,125.8667,14.1,12.97
2022-10-06 13:28:50+00:00,119.8833,14.1,12.97
2022-10-06 13:38:50+00:00,115.0,14.1,12.97
2022-10-06 13:48:50+00:00,112.6833,14.1,12.97
2022-10-06 13:58:50+00:00,109.6833,14.1,12.97
2022-10-06 14:08:50+00:00,106.8,14.1,12.97
2022-10-06 14:18:50+00:00,103.1333,14.1,13.29
2022-10-06 14:28:50+00:00,98.4333,14.1,13.29
2022-10-06 14:38:50+00:00,96.8,14.1,13.29
2022-10-06 14:48:50+00:00,92.6333,14.1,13.29
2022-10-06 14:58:50+00:00,92.0,14.1,13.29
2022-10-06 15:08:50+00:00,90.0,14.1,13.29
2022-10-06 15:18:50+00:00,90.0,14.2,13.37
2022-10-06 15:28:50+00:00,90.0,14.2,13.37
2022-10-06 15:38:50+00:00,90.0,14.2,13.37
2022-10-06 15:48:50+00:00,90.0,14.3,13.37
2022-10-06 15:58:50+00:00,92.0,14.3,13.37
2022-10-06 16:08:50+00:00,91.0,14.3,13.37
2022-10-06 16:18:50+00:00,93.0,14.3,13.53
2022-10-06 16:28:50+00:00,94.95,14.3,13.53
2022-10-06 16:38:50+00:00,96.5167,14.3,13.53
2022-10-06 16:48:50+00:00,99.8333,14.3,13.53
2022-10-06 16:58:50+00:00,104.0667,14.3,13.53
2022-10-06 17:08:50+00:00,109.1333,14.3,13.53
2022-10-06 17:18:51+00:00,113.05,14.3,13.21
2022-10-06 17:28:51+00:00,118.0167,14.3,13.21
2022-10-06 17:38:51+00:00,124.7667,14.3,13.21
2022-10-06 17:48:51+00:00,129.6333,14.3,13.21
2022-10-06 17:58:51+00:00,137.2333,14.3,13.21
2022-10-06 18:08:51+00:00,142.5167,14.3,13.21
2022-10-06 18:18:50+00:00,146.5833,14.3,12.97
2022-10-06 18:28:50+00:00,153.2,14.3,12.97
2022-10-06 18:38:50+00:00,158.8167,14.3,12.97
2022-10-06 18:48:50+00:00,163.5833,14.3,12.97
2022-10-06 18:58:50+00:00,171.3167,14.3,12.97
2022-10-06 19:08:50+00:00,176.7167,14.3,12.97
2022-10-06 19:18:50+00:00,181.6667,14.3,12.81
2022-10-06 19:28:50+00:00,187.65,14.3,12.81
2022-10-06 19:38:50+00:00,193.8167,14.3,12.81
2022-10-06 19:48:50+00:00,199.3833,14.3,12.81
2022-10-06 19:58:50+00:00,206.55,14.3,12.81
2022-10-06 20:08:50+00:00,211.7667,14.3,12.81
2022-10-06 20:18:51+00:00,217.9833,14.3,12.73
2022-10-06 20:28:51+00:00,224.9333,14.3,12.73
2022-10-06 20:38:51+00:00,228.85,14.3,12.73
2022-10-06 20:48:51+00:00,231.7333,14.3,12.73
2022-10-06 20:58:51+00:00,236.0,14.3,12.73
2022-10-06 21:08:51+00:00,237.3167,14.3,12.73
2022-10-06 21:18:50+00:00,237.05,14.3,12.73
2022-10-06 21:28:50+00:00,239.0,14.3,12.73
2022-10-06 21:38:50+00:00,241.0,14.3,12.73
2022-10-06 21:48:50+00:00,243.0,14.3,12.73
2022-10-06 21:58:50+00:00,242.0,14.3,12.73
2022-10-06 22:08:50+00:00,242.6167,14.2,12.73
2022-10-06 22:18:50+00:00,241.0833,14.2,12.65
2022-10-06 22:28:50+00:00,238.0,14.2,12.65
2022-10-06 22:38:50+00:00,238.0,14.2,12.65
2022-10-06 22:48:50+00:00,234.4833,14.2,12.65
2022-10-06 22:58:50+00:00,230.95,14.2,12.65
2022-10-06 23:08:50+00:00,231.0,14.2,12.65
2022-10-06 23:18:50+00:00,227.1333,14.2,12.65
2022-10-06 23:28:50+00:00,222.0,14.3,12.65
2022-10-06 23:38:50+00:00,219.5333,14.2,12.65
2022-10-06 23:48:50+00:00,212.5,14.2,12.65
2022-10-06 23:58:50+00:00,204.6,14.3,12.65
