timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-19 00:08:51+00:00,159.4833,2.7,12.33
2021-03-19 00:18:51+00:00,165.0,2.7,12.33
2021-03-19 00:28:51+00:00,168.1667,2.7,12.33
2021-03-19 00:38:51+00:00,170.7833,2.7,12.33
2021-03-19 00:48:51+00:00,173.7167,2.7,12.33
2021-03-19 00:58:51+00:00,176.7833,2.7,12.33
2021-03-19 01:08:51+00:00,181.1,2.7,12.33
2021-03-19 01:18:51+00:00,182.75,2.7,12.33
2021-03-19 01:28:51+00:00,185.1667,2.7,12.33
2021-03-19 01:38:51+00:00,186.8833,2.7,12.33
2021-03-19 01:48:51+00:00,187.3,2.7,12.33
2021-03-19 01:58:51+00:00,190.05,2.7,12.33
2021-03-19 02:08:51+00:00,194.0833,2.7,12.33
2021-03-19 02:18:51+00:00,196.25,2.7,12.33
2021-03-19 02:28:51+00:00,202.45,2.7,12.33
2021-03-19 02:38:51+00:00,206.9167,2.7,12.33
2021-03-19 02:48:51+00:00,207.0667,2.7,12.33
2021-03-19 02:58:51+00:00,211.55,2.7,12.33
2021-03-19 03:08:51+00:00,214.65,2.7,12.33
2021-03-19 03:18:51+00:00,216.3333,2.7,12.33
2021-03-19 03:28:51+00:00,218.9333,2.7,12.33
2021-03-19 03:38:51+00:00,222.8167,2.7,12.33
2021-03-19 03:48:51+00:00,221.5,2.7,12.33
2021-03-19 03:58:51+00:00,221.85,2.7,12.33
2021-03-19 04:08:51+00:00,222.25,2.7,12.33
2021-03-19 04:18:51+00:00,220.9167,2.7,12.25
2021-03-19 04:28:51+00:00,218.9833,2.7,12.25
2021-03-19 04:38:51+00:00,218.0,2.7,12.25
2021-03-19 04:48:51+00:00,213.7333,2.6,12.25
2021-03-19 04:58:51+00:00,211.5167,2.7,12.25
2021-03-19 05:08:51+00:00,207.45,2.7,12.25
2021-03-19 05:18:51+00:00,203.85,2.7,12.25
2021-03-19 05:28:51+00:00,201.3833,2.7,12.25
2021-03-19 05:38:51+00:00,196.8667,2.7,12.25
2021-03-19 05:48:51+00:00,190.5167,2.6,12.25
2021-03-19 05:58:51+00:00,185.7833,2.7,12.25
2021-03-19 06:08:51+00:00,179.2333,2.7,12.25
2021-03-19 06:18:51+00:00,173.3333,2.7,12.25
2021-03-19 06:28:51+00:00,167.0167,2.7,12.25
2021-03-19 06:38:51+00:00,160.8,2.7,12.25
2021-03-19 06:48:51+00:00,157.9667,2.7,12.25
2021-03-19 06:58:51+00:00,153.1333,2.7,12.25
2021-03-19 07:08:51+00:00,146.25,2.7,12.25
2021-03-19 07:18:51+00:00,141.5167,2.7,12.25
2021-03-19 07:28:51+00:00,136.3833,2.7,12.25
2021-03-19 07:38:51+00:00,128.4667,2.7,12.25
2021-03-19 07:48:51+00:00,123.8,2.7,12.25
2021-03-19 07:58:51+00:00,120.15,2.7,12.25
2021-03-19 08:08:51+00:00,118.1,2.7,12.25
2021-03-19 08:18:51+00:00,113.3833,2.7,12.25
2021-03-19 08:28:51+00:00,111.2333,2.7,12.25
2021-03-19 08:38:51+00:00,109.1667,2.7,12.25
2021-03-19 08:48:51+00:00,104.8333,2.7,12.25
2021-03-19 08:58:51+00:00,99.8167,2.7,12.25
2021-03-19 09:08:51+00:00,98.6667,2.7,12.25
2021-03-19 09:18:51+00:00,91.15,2.7,12.25
2021-03-19 09:28:51+00:00,89.7,2.7,12.25
2021-03-19 09:38:51+00:00,85.1333,2.7,12.25
2021-03-19 09:48:51+00:00,84.8833,2.7,12.25
2021-03-19 09:58:51+00:00,88.1833,2.7,12.25
2021-03-19 10:08:51+00:00,88.3833,2.7,12.25
2021-03-19 10:18:51+00:00,90.35,2.7,12.25
2021-03-19 10:28:51+00:00,94.7833,2.7,12.25
2021-03-19 10:38:51+00:00,96.6667,2.7,12.25
2021-03-19 10:48:51+00:00,99.4833,2.7,12.25
2021-03-19 10:58:51+00:00,104.5833,2.7,12.25
2021-03-19 11:08:51+00:00,110.0,2.7,12.25
2021-03-19 11:18:51+00:00,117.6833,2.7,12.25
2021-03-19 11:28:51+00:00,122.5,2.7,12.25
2021-03-19 11:38:51+00:00,126.2667,2.7,12.25
2021-03-19 11:48:51+00:00,131.8,2.7,12.25
2021-03-19 11:58:51+00:00,135.0667,2.7,12.25
2021-03-19 12:08:51+00:00,138.65,2.7,12.25
2021-03-19 12:18:51+00:00,139.2167,2.7,12.25
2021-03-19 12:28:51+00:00,145.5,2.7,12.25
2021-03-19 12:38:51+00:00,150.4167,2.7,12.25
2021-03-19 12:48:51+00:00,152.8833,2.7,12.25
2021-03-19 12:58:51+00:00,156.0833,2.7,12.25
2021-03-19 13:08:51+00:00,161.8333,2.7,12.25
2021-03-19 13:18:51+00:00,163.3,2.7,12.25
2021-03-19 13:28:51+00:00,164.45,2.7,12.25
2021-03-19 13:38:51+00:00,167.4167,2.7,12.25
2021-03-19 13:48:51+00:00,169.95,2.7,12.25
2021-03-19 13:58:51+00:00,174.6,2.7,12.25
2021-03-19 14:08:51+00:00,178.55,2.7,12.25
2021-03-19 14:18:51+00:00,178.15,2.7,12.25
2021-03-19 14:28:51+00:00,180.8333,2.7,12.25
2021-03-19 14:38:51+00:00,182.5333,2.7,12.25
2021-03-19 14:48:51+00:00,182.9833,2.7,12.25
2021-03-19 14:58:51+00:00,185.8,2.7,12.25
2021-03-19 15:08:51+00:00,188.1167,2.7,12.25
2021-03-19 15:18:51+00:00,190.6167,2.7,12.25
2021-03-19 15:28:51+00:00,192.8,2.7,12.25
2021-03-19 15:38:51+00:00,195.5,2.7,12.25
2021-03-19 15:48:51+00:00,197.0833,2.7,12.25
2021-03-19 15:58:51+00:00,196.6833,2.7,12.25
2021-03-19 16:08:51+00:00,197.7667,2.7,12.25
2021-03-19 16:18:51+00:00,197.1167,2.7,12.25
2021-03-19 16:28:51+00:00,194.5333,2.7,12.25
2021-03-19 16:38:51+00:00,193.8333,2.7,12.25
2021-03-19 16:48:51+00:00,193.1,2.7,12.25
2021-03-19 16:58:51+00:00,193.3667,2.7,12.25
2021-03-19 17:08:51+00:00,191.2333,2.7,12.25
2021-03-19 17:18:51+00:00,189.85,2.7,12.25
2021-03-19 17:28:51+00:00,187.85,2.7,12.25
2021-03-19 17:38:51+00:00,186.4833,2.7,12.25
2021-03-19 17:48:51+00:00,184.7667,2.7,12.25
2021-03-19 17:58:51+00:00,179.35,2.7,12.25
2021-03-19 18:08:51+00:00,173.3,2.7,12.25
2021-03-19 18:18:51+00:00,170.3667,2.7,12.25
2021-03-19 18:28:51+00:00,163.45,2.7,12.25
2021-03-19 18:38:51+00:00,157.5167,2.7,12.25
2021-03-19 18:48:51+00:00,155.3,2.7,12.25
2021-03-19 18:58:51+00:00,152.85,2.7,12.25
2021-03-19 19:08:51+00:00,148.2833,2.7,12.25
2021-03-19 19:18:51+00:00,139.3667,2.7,12.25
2021-03-19 19:28:51+00:00,134.5833,2.7,12.25
2021-03-19 19:38:51+00:00,132.1667,2.7,12.25
2021-03-19 19:48:51+00:00,126.2833,2.7,12.25
2021-03-19 19:58:51+00:00,122.7833,2.8,12.25
2021-03-19 20:08:51+00:00,122.7333,2.9,12.25
2021-03-19 20:18:51+00:00,121.2333,2.9,12.25
2021-03-19 20:28:51+00:00,118.8667,3.0,12.25
2021-03-19 20:38:51+00:00,115.15,3.0,12.25
2021-03-19 20:48:51+00:00,108.9833,2.9,12.25
2021-03-19 20:58:51+00:00,109.8167,2.9,12.25
2021-03-19 21:08:51+00:00,103.8333,2.9,12.25
2021-03-19 21:18:51+00:00,96.05,2.8,12.25
2021-03-19 21:28:51+00:00,98.1333,2.8,12.25
2021-03-19 21:38:51+00:00,100.3667,2.7,12.25
2021-03-19 21:48:51+00:00,100.5833,2.7,12.25
2021-03-19 21:58:51+00:00,99.5,2.7,12.25
2021-03-19 22:08:51+00:00,101.3167,2.6,12.25
2021-03-19 22:18:51+00:00,104.6333,2.7,12.25
2021-03-19 22:28:51+00:00,99.7833,2.7,12.25
2021-03-19 22:38:51+00:00,97.0667,2.8,12.25
2021-03-19 22:48:51+00:00,101.9333,2.8,12.25
2021-03-19 22:58:51+00:00,101.85,2.7,12.25
2021-03-19 23:08:51+00:00,105.0333,2.7,12.25
2021-03-19 23:18:51+00:00,108.05,2.7,12.25
2021-03-19 23:28:51+00:00,112.5,2.7,12.25
2021-03-19 23:38:51+00:00,120.9833,2.6,12.25
2021-03-19 23:48:51+00:00,130.5167,2.7,12.25
2021-03-19 23:58:51+00:00,132.1167,2.7,12.25
