timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-27 00:08:51+00:00,232.4333,19.9,12.65
2022-07-27 00:18:50+00:00,231.9833,20.2,12.65
2022-07-27 00:28:50+00:00,230.1,20.1,12.65
2022-07-27 00:38:50+00:00,229.8167,19.9,12.65
2022-07-27 00:48:50+00:00,224.1,19.9,12.65
2022-07-27 00:58:50+00:00,220.8833,19.8,12.65
2022-07-27 01:08:50+00:00,217.1167,19.9,12.65
2022-07-27 01:18:50+00:00,207.9,19.9,12.57
2022-07-27 01:28:50+00:00,203.25,20.0,12.57
2022-07-27 01:38:50+00:00,198.0333,20.4,12.57
2022-07-27 01:48:50+00:00,189.4,20.5,12.57
2022-07-27 01:58:50+00:00,184.5167,20.5,12.57
2022-07-27 02:08:50+00:00,177.5333,20.5,12.57
2022-07-27 02:18:51+00:00,171.6833,20.5,12.57
2022-07-27 02:28:51+00:00,167.6,20.6,12.57
2022-07-27 02:38:51+00:00,161.6167,20.5,12.57
2022-07-27 02:48:51+00:00,157.9333,20.5,12.57
2022-07-27 02:58:51+00:00,154.3333,20.6,12.57
2022-07-27 03:08:51+00:00,147.4,20.6,12.57
2022-07-27 03:18:50+00:00,143.0167,21.0,12.57
2022-07-27 03:28:50+00:00,137.55,21.1,12.57
2022-07-27 03:38:50+00:00,134.0167,20.9,12.57
2022-07-27 03:48:50+00:00,129.1167,21.0,12.57
2022-07-27 03:58:50+00:00,124.2333,21.0,12.57
2022-07-27 04:08:50+00:00,121.5667,21.0,12.57
2022-07-27 04:18:50+00:00,119.0333,20.9,12.57
2022-07-27 04:28:50+00:00,115.7,20.8,12.57
2022-07-27 04:38:50+00:00,113.8333,20.8,12.57
2022-07-27 04:48:50+00:00,112.0667,20.7,12.57
2022-07-27 04:58:50+00:00,112.1167,20.7,12.57
2022-07-27 05:08:50+00:00,112.0,20.8,12.57
2022-07-27 05:18:50+00:00,110.9167,20.8,12.57
2022-07-27 05:28:50+00:00,111.1333,20.9,12.57
2022-07-27 05:38:50+00:00,113.0,20.9,12.57
2022-07-27 05:48:50+00:00,113.0,20.9,12.57
2022-07-27 05:58:50+00:00,112.0167,20.9,12.57
2022-07-27 06:08:50+00:00,115.5,20.8,12.57
2022-07-27 07:18:51+00:00,126.0,20.9,12.57
2022-07-27 07:28:51+00:00,128.6667,21.0,12.57
2022-07-27 07:38:51+00:00,132.4333,21.0,12.57
2022-07-27 07:48:51+00:00,135.8833,21.1,12.57
2022-07-27 07:58:51+00:00,140.4667,21.1,12.57
2022-07-27 08:08:51+00:00,144.65,21.1,12.57
2022-07-27 09:18:51+00:00,172.6833,21.1,12.57
2022-07-27 09:28:51+00:00,179.15,21.1,12.57
2022-07-27 09:38:51+00:00,183.8667,21.1,12.57
2022-07-27 09:48:51+00:00,188.55,21.0,12.57
2022-07-27 09:58:51+00:00,193.0,21.0,12.57
2022-07-27 10:08:51+00:00,199.3167,21.0,12.57
2022-07-27 10:18:51+00:00,202.45,20.8,12.57
2022-07-27 10:28:51+00:00,205.7167,20.6,12.57
2022-07-27 10:38:51+00:00,209.8667,20.6,12.57
2022-07-27 10:48:51+00:00,213.9,20.5,12.57
2022-07-27 10:58:51+00:00,214.0,20.5,12.57
2022-07-27 11:08:51+00:00,213.0,20.4,12.57
2022-07-27 11:18:51+00:00,214.0,20.4,12.65
2022-07-27 11:28:51+00:00,213.0333,20.3,12.65
2022-07-27 11:38:51+00:00,207.3667,20.3,12.65
2022-07-27 11:48:51+00:00,209.75,20.3,12.65
2022-07-27 11:58:51+00:00,208.5833,20.3,12.65
2022-07-27 12:08:51+00:00,204.2167,20.3,12.65
2022-07-27 12:18:51+00:00,202.0,20.1,12.65
2022-07-27 12:28:51+00:00,201.5333,20.1,12.65
2022-07-27 12:38:51+00:00,198.4667,20.1,12.65
2022-07-27 12:48:51+00:00,198.0,20.2,12.65
2022-07-27 12:58:51+00:00,194.5167,20.2,12.65
2022-07-27 13:08:51+00:00,192.6667,20.1,12.65
2022-07-27 13:18:50+00:00,193.0,20.2,13.29
2022-07-27 13:28:50+00:00,187.5333,20.2,13.29
2022-07-27 13:38:50+00:00,182.0833,20.2,13.29
2022-07-27 13:48:50+00:00,178.8833,20.3,13.29
2022-07-27 13:58:50+00:00,175.1833,20.3,13.29
2022-07-27 14:08:50+00:00,170.35,20.3,13.29
2022-07-27 14:18:51+00:00,164.2333,20.4,13.13
2022-07-27 14:28:51+00:00,158.0333,20.4,13.13
2022-07-27 14:38:51+00:00,154.9833,20.4,13.13
2022-07-27 14:48:51+00:00,147.65,20.5,13.13
2022-07-27 14:58:51+00:00,142.0,20.5,13.13
2022-07-27 15:08:51+00:00,140.0,20.4,13.13
2022-07-27 15:18:50+00:00,135.45,20.3,13.13
2022-07-27 15:28:50+00:00,132.0,20.3,13.13
2022-07-27 15:38:50+00:00,128.7167,20.2,13.13
2022-07-27 15:48:50+00:00,123.4,20.1,13.13
2022-07-27 15:58:50+00:00,120.8333,20.1,13.13
2022-07-27 16:08:50+00:00,117.7833,20.1,13.13
2022-07-27 16:18:51+00:00,111.4667,20.1,13.05
2022-07-27 16:28:51+00:00,109.0,20.2,13.05
2022-07-27 16:38:51+00:00,107.0167,20.1,13.05
2022-07-27 16:48:51+00:00,102.3333,20.0,13.05
2022-07-27 16:58:51+00:00,101.0,20.1,13.05
2022-07-27 17:08:51+00:00,100.0,20.3,13.05
2022-07-27 17:18:51+00:00,99.0,20.3,13.37
2022-07-27 17:28:51+00:00,99.0,20.4,13.37
2022-07-27 17:38:51+00:00,99.0,20.3,13.37
2022-07-27 17:48:51+00:00,98.8833,20.4,13.37
2022-07-27 17:58:51+00:00,100.8667,20.4,13.37
2022-07-27 18:08:51+00:00,102.2833,20.5,13.37
2022-07-27 18:18:50+00:00,105.3833,20.6,13.44
2022-07-27 18:28:50+00:00,108.0,20.6,13.44
2022-07-27 18:38:50+00:00,111.4333,20.6,13.44
2022-07-27 18:48:50+00:00,115.1,20.6,13.44
2022-07-27 18:58:50+00:00,117.0333,20.6,13.44
2022-07-27 19:08:50+00:00,121.2167,20.6,13.44
2022-07-27 19:18:50+00:00,125.6,20.5,13.29
2022-07-27 19:28:50+00:00,129.0,20.6,13.29
2022-07-27 19:38:50+00:00,134.4667,20.6,13.29
2022-07-27 19:48:50+00:00,137.2667,20.6,13.29
2022-07-27 19:58:50+00:00,140.7,20.6,13.29
2022-07-27 20:08:50+00:00,145.0667,20.6,13.29
2022-07-27 20:18:50+00:00,148.3667,20.7,13.21
2022-07-27 20:28:50+00:00,153.2833,20.7,13.21
2022-07-27 20:38:50+00:00,159.4667,20.7,13.21
2022-07-27 20:48:50+00:00,163.85,20.6,13.21
2022-07-27 20:58:50+00:00,169.95,20.5,13.21
2022-07-27 21:08:50+00:00,174.75,20.4,13.21
2022-07-27 21:18:50+00:00,179.0167,20.2,13.21
2022-07-27 21:28:50+00:00,185.7667,20.2,13.21
2022-07-27 21:38:50+00:00,191.0333,20.1,13.21
2022-07-27 21:48:50+00:00,196.6833,20.0,13.21
2022-07-27 21:58:50+00:00,203.1833,19.9,13.21
2022-07-27 22:08:50+00:00,208.4,19.9,13.21
2022-07-27 22:18:50+00:00,212.5833,19.9,12.97
2022-07-27 22:28:50+00:00,217.25,20.0,12.97
2022-07-27 22:38:50+00:00,221.0167,20.0,12.97
2022-07-27 22:48:50+00:00,225.6667,20.1,12.97
2022-07-27 22:58:50+00:00,230.0333,20.2,12.97
2022-07-27 23:08:50+00:00,232.85,20.1,12.97
2022-07-27 23:18:50+00:00,236.9833,19.9,12.81
2022-07-27 23:28:50+00:00,239.55,20.0,12.81
2022-07-27 23:38:50+00:00,241.0,20.0,12.81
2022-07-27 23:48:50+00:00,243.45,19.9,12.81
2022-07-27 23:58:50+00:00,246.0,19.9,12.81
