timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-08 00:08:51+00:00,114.7,9.1,12.73
2022-06-08 00:18:50+00:00,114.0,8.9,12.65
2022-06-08 00:28:50+00:00,114.0,9.0,12.65
2022-06-08 00:38:50+00:00,116.8333,9.0,12.65
2022-06-08 00:48:50+00:00,118.0,8.9,12.65
2022-06-08 00:58:50+00:00,119.0,8.9,12.65
2022-06-08 01:08:50+00:00,120.7667,9.1,12.65
2022-06-08 01:18:50+00:00,123.0,9.5,12.65
2022-06-08 01:28:50+00:00,123.0,9.7,12.65
2022-06-08 01:38:50+00:00,126.0,9.8,12.65
2022-06-08 01:48:50+00:00,126.0,9.9,12.65
2022-06-08 01:58:50+00:00,127.8667,9.9,12.65
2022-06-08 02:08:50+00:00,130.2667,9.9,12.65
2022-06-08 02:18:50+00:00,133.0,9.9,12.65
2022-06-08 02:28:50+00:00,134.1,9.9,12.65
2022-06-08 02:38:50+00:00,138.5667,9.9,12.65
2022-06-08 02:48:50+00:00,142.2833,9.9,12.65
2022-06-08 02:58:50+00:00,144.2833,9.9,12.65
2022-06-08 03:08:50+00:00,146.6333,9.8,12.65
2022-06-08 03:18:51+00:00,149.95,9.8,12.57
2022-06-08 03:28:51+00:00,154.0,9.8,12.57
2022-06-08 03:38:51+00:00,155.7667,9.8,12.57
2022-06-08 03:48:51+00:00,161.0,9.8,12.57
2022-06-08 03:58:51+00:00,166.0,9.7,12.57
2022-06-08 04:08:51+00:00,168.35,9.2,12.57
2022-06-08 04:18:50+00:00,174.1833,9.0,12.57
2022-06-08 04:28:50+00:00,178.0,9.0,12.57
2022-06-08 04:38:50+00:00,181.1167,9.1,12.57
2022-06-08 04:48:50+00:00,185.9833,8.8,12.57
2022-06-08 04:58:50+00:00,188.0,8.6,12.57
2022-06-08 05:08:50+00:00,191.0833,8.6,12.57
2022-06-08 05:18:50+00:00,194.9333,8.6,12.57
2022-06-08 05:28:50+00:00,197.0,8.5,12.57
2022-06-08 05:38:50+00:00,199.65,8.5,12.57
2022-06-08 05:48:50+00:00,202.65,8.5,12.57
2022-06-08 05:58:50+00:00,205.0833,8.5,12.57
2022-06-08 06:08:50+00:00,207.0,8.4,12.57
2022-06-08 06:18:50+00:00,207.0,8.4,12.49
2022-06-08 06:28:50+00:00,209.0,8.3,12.49
2022-06-08 06:38:50+00:00,209.0,8.3,12.49
2022-06-08 06:48:50+00:00,207.0,8.2,12.49
2022-06-08 06:58:50+00:00,206.0167,8.1,12.49
2022-06-08 07:08:50+00:00,205.0,8.1,12.49
2022-06-08 07:18:51+00:00,203.1167,8.2,12.49
2022-06-08 07:28:51+00:00,201.1,8.2,12.49
2022-06-08 07:38:51+00:00,197.6,8.2,12.49
2022-06-08 07:48:51+00:00,194.7,8.2,12.49
2022-06-08 07:58:51+00:00,191.5,8.2,12.49
2022-06-08 08:08:51+00:00,189.3167,8.2,12.49
2022-06-08 08:18:51+00:00,184.3,8.2,12.49
2022-06-08 08:28:51+00:00,181.0,8.4,12.49
2022-06-08 08:38:51+00:00,179.7333,8.4,12.49
2022-06-08 08:48:51+00:00,174.7667,8.4,12.49
2022-06-08 08:58:51+00:00,171.0,8.5,12.49
2022-06-08 09:08:51+00:00,167.1833,8.7,12.49
2022-06-08 09:18:50+00:00,163.0,8.8,13.21
2022-06-08 09:28:50+00:00,160.5333,8.7,13.21
2022-06-08 09:38:50+00:00,154.5333,8.5,13.21
2022-06-08 09:48:50+00:00,149.05,8.5,13.21
2022-06-08 09:58:50+00:00,146.8,8.5,13.21
2022-06-08 10:08:50+00:00,142.4167,8.6,13.21
2022-06-08 10:18:51+00:00,137.6167,8.6,13.53
2022-06-08 10:28:51+00:00,132.0167,8.7,13.53
2022-06-08 10:38:51+00:00,127.4167,8.7,13.53
2022-06-08 10:48:51+00:00,126.0333,8.8,13.53
2022-06-08 10:58:51+00:00,119.6667,8.8,13.53
2022-06-08 11:08:51+00:00,116.9167,8.8,13.53
2022-06-08 11:18:51+00:00,114.2167,8.7,13.53
2022-06-08 11:28:51+00:00,111.0,8.7,13.53
2022-06-08 11:38:51+00:00,110.25,8.7,13.53
2022-06-08 11:48:51+00:00,106.3,8.7,13.53
2022-06-08 11:58:51+00:00,104.0,8.7,13.53
2022-06-08 12:08:51+00:00,105.0,8.7,13.53
2022-06-08 12:18:51+00:00,105.0,8.7,13.53
2022-06-08 12:28:51+00:00,105.0,8.7,13.53
2022-06-08 12:38:51+00:00,105.4,8.6,13.53
2022-06-08 12:48:51+00:00,107.0167,8.6,13.53
2022-06-08 12:58:51+00:00,110.0,8.5,13.53
2022-06-08 13:08:51+00:00,110.0,8.4,13.53
2022-06-08 13:18:51+00:00,110.1333,8.4,13.53
2022-06-08 13:28:51+00:00,111.9833,8.4,13.53
2022-06-08 13:38:51+00:00,112.9833,8.2,13.53
2022-06-08 13:48:51+00:00,113.9333,8.1,13.53
2022-06-08 13:58:51+00:00,113.0,8.1,13.53
2022-06-08 14:08:51+00:00,116.3667,8.1,13.53
2022-06-08 14:18:50+00:00,120.1833,8.1,13.53
2022-06-08 14:28:50+00:00,120.55,8.1,13.53
2022-06-08 14:38:50+00:00,123.0,8.1,13.53
2022-06-08 14:48:50+00:00,124.0167,8.1,13.53
2022-06-08 14:58:50+00:00,126.0,8.1,13.53
2022-06-08 15:08:50+00:00,128.6333,8.0,13.53
2022-06-08 15:18:51+00:00,131.0,8.0,13.53
2022-06-08 15:28:51+00:00,134.0333,8.0,13.53
2022-06-08 15:38:51+00:00,139.5833,8.0,13.53
2022-06-08 15:48:51+00:00,142.7833,8.0,13.53
2022-06-08 15:58:51+00:00,145.6667,8.1,13.53
2022-06-08 16:08:51+00:00,150.45,8.2,13.53
2022-06-08 16:18:50+00:00,155.4833,8.3,13.37
2022-06-08 16:28:50+00:00,159.7833,8.4,13.37
2022-06-08 16:38:50+00:00,163.15,8.5,13.37
2022-06-08 16:48:50+00:00,167.4333,8.5,13.37
2022-06-08 16:58:50+00:00,171.8333,8.5,13.37
2022-06-08 17:08:50+00:00,175.7,8.3,13.37
2022-06-08 17:18:51+00:00,179.3833,8.2,13.21
2022-06-08 17:28:51+00:00,183.35,8.1,13.21
2022-06-08 17:38:51+00:00,186.0,8.0,13.21
2022-06-08 17:48:51+00:00,188.6333,7.9,13.21
2022-06-08 17:58:51+00:00,190.9167,7.9,13.21
2022-06-08 18:08:51+00:00,192.45,7.9,13.21
2022-06-08 18:18:51+00:00,196.2333,7.9,13.68
2022-06-08 18:28:51+00:00,198.9167,7.9,13.68
2022-06-08 18:38:51+00:00,200.7667,7.9,13.68
2022-06-08 18:48:51+00:00,202.7,7.9,13.68
2022-06-08 18:58:51+00:00,202.7833,8.0,13.68
2022-06-08 19:08:51+00:00,202.1167,8.0,13.68
2022-06-08 19:18:50+00:00,201.0667,8.0,13.6
2022-06-08 19:28:50+00:00,200.2667,8.0,13.6
2022-06-08 19:38:50+00:00,197.7833,7.9,13.6
2022-06-08 19:48:50+00:00,194.9667,7.8,13.6
2022-06-08 19:58:50+00:00,192.8667,7.8,13.6
2022-06-08 20:08:50+00:00,189.2333,7.7,13.6
2022-06-08 20:18:50+00:00,186.8667,7.7,13.37
2022-06-08 20:28:50+00:00,184.3333,7.6,13.37
2022-06-08 20:38:50+00:00,180.35,7.5,13.37
2022-06-08 20:48:50+00:00,177.3667,7.5,13.37
2022-06-08 20:58:50+00:00,174.3667,7.5,13.37
2022-06-08 21:08:50+00:00,168.8667,7.5,13.37
2022-06-08 21:18:50+00:00,164.4333,7.4,13.21
2022-06-08 21:28:50+00:00,159.6667,7.4,13.21
2022-06-08 21:38:50+00:00,155.1,7.4,13.21
2022-06-08 21:48:50+00:00,149.95,7.4,13.21
2022-06-08 21:58:50+00:00,146.0,7.5,13.21
2022-06-08 22:08:50+00:00,142.95,7.5,13.21
2022-06-08 22:18:51+00:00,138.5333,7.6,13.13
2022-06-08 22:28:51+00:00,135.55,7.8,13.13
2022-06-08 22:38:51+00:00,132.4833,8.1,13.13
2022-06-08 22:48:51+00:00,129.2667,8.3,13.13
2022-06-08 22:58:51+00:00,127.2167,8.5,13.13
2022-06-08 23:08:51+00:00,124.6833,8.6,13.13
2022-06-08 23:18:50+00:00,122.0,8.6,12.89
2022-06-08 23:28:50+00:00,120.0,8.7,12.89
2022-06-08 23:38:50+00:00,117.4333,8.7,12.89
2022-06-08 23:48:50+00:00,115.0,8.8,12.89
2022-06-08 23:58:50+00:00,113.0,8.8,12.89
