timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-07 00:08:51+00:00,133.3833,2.9,11.77
2021-02-07 00:18:51+00:00,130.3333,2.9,11.77
2021-02-07 00:28:51+00:00,126.6667,2.9,11.77
2021-02-07 00:38:51+00:00,121.8,2.9,11.77
2021-02-07 00:48:51+00:00,120.4667,2.9,11.77
2021-02-07 00:58:51+00:00,119.2167,2.9,11.77
2021-02-07 01:08:51+00:00,117.45,2.9,11.77
2021-02-07 01:18:51+00:00,117.5,2.9,11.77
2021-02-07 01:28:51+00:00,113.9167,2.9,11.77
2021-02-07 01:38:51+00:00,113.0,2.9,11.77
2021-02-07 01:48:51+00:00,112.8333,2.9,11.77
2021-02-07 01:58:51+00:00,109.8167,2.9,11.77
2021-02-07 02:08:51+00:00,108.2167,2.9,11.77
2021-02-07 02:18:51+00:00,109.95,2.9,11.77
2021-02-07 02:28:51+00:00,110.0833,3.0,11.77
2021-02-07 02:38:51+00:00,111.0,2.9,11.77
2021-02-07 02:48:51+00:00,111.7,2.9,11.77
2021-02-07 02:58:51+00:00,112.5667,3.0,11.77
2021-02-07 03:08:51+00:00,113.95,2.9,11.77
2021-02-07 03:18:51+00:00,113.0,2.9,11.77
2021-02-07 03:28:51+00:00,114.15,2.9,11.77
2021-02-07 03:38:51+00:00,115.3167,2.9,11.77
2021-02-07 03:48:51+00:00,121.5667,2.9,11.77
2021-02-07 03:58:51+00:00,124.9667,2.9,11.77
2021-02-07 04:08:51+00:00,127.25,2.9,11.77
2021-02-07 04:18:51+00:00,132.5333,2.9,11.77
2021-02-07 04:28:51+00:00,135.2,2.9,11.77
2021-02-07 04:38:51+00:00,136.05,2.9,11.77
2021-02-07 04:48:51+00:00,137.9667,2.9,11.77
2021-02-07 04:58:51+00:00,141.8333,2.9,11.77
2021-02-07 05:08:51+00:00,144.55,2.9,11.77
2021-02-07 05:18:51+00:00,150.7167,2.9,11.77
2021-02-07 05:28:51+00:00,156.95,2.9,11.77
2021-02-07 05:38:51+00:00,165.9333,2.9,11.77
2021-02-07 05:48:51+00:00,173.3,2.9,11.77
2021-02-07 05:58:51+00:00,181.8333,3.0,11.77
2021-02-07 06:08:51+00:00,188.75,2.9,11.77
2021-02-07 06:18:51+00:00,195.5167,3.0,11.77
2021-02-07 06:28:51+00:00,200.1667,3.0,11.77
2021-02-07 06:38:51+00:00,205.6667,3.0,11.77
2021-02-07 06:48:51+00:00,207.8833,3.0,11.77
2021-02-07 06:58:51+00:00,209.4667,3.0,11.77
2021-02-07 07:08:51+00:00,214.2667,3.0,11.77
2021-02-07 07:18:51+00:00,218.5667,3.0,11.77
2021-02-07 07:28:51+00:00,221.05,3.0,11.77
2021-02-07 07:38:51+00:00,222.8,3.0,11.77
2021-02-07 07:48:51+00:00,227.3833,3.0,11.77
2021-02-07 07:58:51+00:00,228.9333,3.0,11.77
2021-02-07 08:08:51+00:00,226.5833,3.0,11.77
2021-02-07 08:18:51+00:00,227.4,3.0,11.77
2021-02-07 08:28:51+00:00,229.8167,3.0,11.77
2021-02-07 08:38:51+00:00,229.05,3.0,11.77
2021-02-07 08:48:51+00:00,228.05,3.0,11.77
2021-02-07 08:58:51+00:00,221.9833,3.0,11.77
2021-02-07 09:08:51+00:00,222.35,3.0,11.77
2021-02-07 09:18:51+00:00,221.7667,3.0,11.77
2021-02-07 09:28:51+00:00,213.3667,3.0,11.77
2021-02-07 09:38:51+00:00,211.0,3.0,11.77
2021-02-07 09:48:51+00:00,209.5833,3.0,11.77
2021-02-07 09:58:51+00:00,204.5167,3.0,11.77
2021-02-07 10:08:51+00:00,202.5167,3.0,11.77
2021-02-07 10:18:51+00:00,199.0333,3.0,11.77
2021-02-07 10:28:51+00:00,194.6167,3.0,11.77
2021-02-07 10:38:51+00:00,194.8,3.0,11.77
2021-02-07 10:48:51+00:00,187.85,3.0,11.77
2021-02-07 10:58:51+00:00,181.25,3.0,11.77
2021-02-07 11:08:51+00:00,175.6,3.0,11.77
2021-02-07 11:18:51+00:00,173.2333,3.0,11.77
2021-02-07 11:28:51+00:00,165.9,3.0,11.77
2021-02-07 11:38:51+00:00,155.8,3.0,11.77
2021-02-07 11:48:51+00:00,152.5,3.0,11.77
2021-02-07 11:58:51+00:00,145.4333,3.0,11.77
2021-02-07 12:08:51+00:00,139.75,3.0,11.77
2021-02-07 12:18:51+00:00,132.55,3.0,11.86
2021-02-07 12:28:51+00:00,125.1167,3.0,11.86
2021-02-07 12:38:51+00:00,120.7833,3.0,11.86
2021-02-07 12:48:51+00:00,115.95,3.0,11.86
2021-02-07 12:58:51+00:00,109.3,3.0,11.86
2021-02-07 13:08:51+00:00,109.2333,3.0,11.86
2021-02-07 13:18:51+00:00,110.6333,3.1,12.01
2021-02-07 13:28:51+00:00,111.3333,3.1,12.01
2021-02-07 13:38:51+00:00,112.9167,3.1,12.01
2021-02-07 13:48:51+00:00,111.7,3.1,12.01
2021-02-07 13:58:51+00:00,113.4333,3.1,12.01
2021-02-07 14:08:51+00:00,109.8167,3.1,12.01
2021-02-07 14:18:51+00:00,106.25,3.1,12.33
2021-02-07 14:28:51+00:00,107.0167,3.1,12.33
2021-02-07 14:38:51+00:00,106.7833,3.1,12.33
2021-02-07 14:48:51+00:00,104.1333,3.1,12.33
2021-02-07 14:58:51+00:00,105.8,3.1,12.33
2021-02-07 15:08:51+00:00,103.0,3.1,12.33
2021-02-07 15:18:51+00:00,100.6333,3.1,12.33
2021-02-07 15:28:51+00:00,98.7167,3.1,12.33
2021-02-07 15:38:51+00:00,96.65,3.1,12.33
2021-02-07 15:48:51+00:00,97.8,3.1,12.33
2021-02-07 15:58:51+00:00,96.6833,3.1,12.33
2021-02-07 16:08:51+00:00,95.1333,3.1,12.33
2021-02-07 16:18:51+00:00,96.5833,3.1,12.17
2021-02-07 16:28:51+00:00,97.4,3.1,12.17
2021-02-07 16:38:51+00:00,97.2,3.1,12.17
2021-02-07 16:48:51+00:00,99.6333,3.1,12.17
2021-02-07 16:58:51+00:00,101.1,3.1,12.17
2021-02-07 17:08:51+00:00,107.6,3.1,12.17
2021-02-07 17:18:51+00:00,111.0167,3.1,12.09
2021-02-07 17:28:51+00:00,116.7333,3.1,12.09
2021-02-07 17:38:51+00:00,122.9667,3.1,12.09
2021-02-07 17:48:51+00:00,128.2167,3.1,12.09
2021-02-07 17:58:51+00:00,133.4833,3.1,12.09
2021-02-07 18:08:51+00:00,140.1167,3.1,12.09
2021-02-07 18:18:51+00:00,145.0,3.1,12.01
2021-02-07 18:28:51+00:00,150.0167,3.1,12.01
2021-02-07 18:38:51+00:00,156.8833,3.1,12.01
2021-02-07 18:48:51+00:00,160.65,3.1,12.01
2021-02-07 18:58:51+00:00,163.8333,3.1,12.01
2021-02-07 19:08:51+00:00,168.9667,3.1,12.01
2021-02-07 19:18:51+00:00,173.1667,3.1,12.01
2021-02-07 19:28:51+00:00,175.25,3.0,12.01
2021-02-07 19:38:51+00:00,179.9333,3.0,12.01
2021-02-07 19:48:51+00:00,184.9667,3.0,12.01
2021-02-07 19:58:51+00:00,189.1167,3.0,12.01
2021-02-07 20:08:51+00:00,194.1333,3.0,12.01
2021-02-07 20:18:51+00:00,196.7167,3.0,12.01
2021-02-07 20:28:51+00:00,199.9167,3.0,12.01
2021-02-07 20:38:51+00:00,201.2167,3.0,12.01
2021-02-07 20:48:51+00:00,201.6,3.0,12.01
2021-02-07 20:58:51+00:00,204.6667,3.0,12.01
2021-02-07 21:08:51+00:00,206.45,3.0,12.01
2021-02-07 21:18:51+00:00,207.1167,3.0,11.93
2021-02-07 21:28:51+00:00,208.2167,3.1,11.93
2021-02-07 21:38:51+00:00,205.3667,3.1,11.93
2021-02-07 21:48:51+00:00,204.7167,3.1,11.93
2021-02-07 21:58:51+00:00,202.0833,3.1,11.93
2021-02-07 22:08:51+00:00,197.8333,3.1,11.93
2021-02-07 22:18:51+00:00,198.7333,3.0,11.93
2021-02-07 22:28:51+00:00,195.9167,2.9,11.93
2021-02-07 22:38:51+00:00,190.7667,2.9,11.93
2021-02-07 22:48:51+00:00,187.35,2.8,11.93
2021-02-07 22:58:51+00:00,183.8167,2.8,11.93
2021-02-07 23:08:51+00:00,174.9167,2.8,11.93
2021-02-07 23:18:51+00:00,171.2333,2.8,11.93
2021-02-07 23:28:51+00:00,160.6167,2.8,11.93
2021-02-07 23:38:51+00:00,156.15,2.7,11.93
2021-02-07 23:48:51+00:00,151.0667,2.6,11.93
2021-02-07 23:58:51+00:00,147.1,2.6,11.93
