timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-24 00:08:51+00:00,192.8167,15.6,12.73
2021-09-24 00:18:51+00:00,195.5333,15.5,12.65
2021-09-24 00:28:51+00:00,201.45,15.7,12.65
2021-09-24 00:38:51+00:00,204.25,15.7,12.65
2021-09-24 00:48:51+00:00,207.1333,15.7,12.65
2021-09-24 00:58:51+00:00,212.3,15.7,12.65
2021-09-24 01:08:51+00:00,216.0,15.8,12.65
2021-09-24 01:18:51+00:00,218.0,15.8,12.65
2021-09-24 01:28:51+00:00,220.5167,16.0,12.65
2021-09-24 01:38:51+00:00,223.5167,16.1,12.65
2021-09-24 01:48:51+00:00,225.0,16.1,12.65
2021-09-24 01:58:51+00:00,225.0,16.2,12.65
2021-09-24 02:08:51+00:00,227.0,16.1,12.65
2021-09-24 02:18:51+00:00,228.0,16.1,12.65
2021-09-24 02:28:51+00:00,228.0,16.1,12.65
2021-09-24 02:38:51+00:00,226.0,16.1,12.65
2021-09-24 02:48:51+00:00,224.0,16.1,12.65
2021-09-24 02:58:51+00:00,221.3333,16.1,12.65
2021-09-24 03:08:51+00:00,219.0167,16.1,12.65
2021-09-24 03:18:51+00:00,214.9167,16.1,12.65
2021-09-24 03:28:51+00:00,212.0,16.1,12.65
2021-09-24 03:38:51+00:00,208.3667,16.1,12.65
2021-09-24 03:48:51+00:00,203.0167,16.1,12.65
2021-09-24 03:58:51+00:00,196.45,16.1,12.65
2021-09-24 04:08:51+00:00,190.5167,16.1,12.65
2021-09-24 04:18:51+00:00,182.3833,16.1,12.65
2021-09-24 04:28:51+00:00,173.9167,16.1,12.65
2021-09-24 04:38:51+00:00,167.0833,16.1,12.65
2021-09-24 04:48:51+00:00,158.7833,16.1,12.65
2021-09-24 04:58:51+00:00,149.8833,16.2,12.65
2021-09-24 05:08:51+00:00,141.7167,16.2,12.65
2021-09-24 05:18:51+00:00,134.0167,16.2,12.57
2021-09-24 05:28:51+00:00,124.75,16.2,12.57
2021-09-24 05:38:51+00:00,117.4,16.2,12.57
2021-09-24 05:48:51+00:00,111.25,16.2,12.57
2021-09-24 05:58:51+00:00,106.1833,16.2,12.57
2021-09-24 06:08:51+00:00,102.4,16.2,12.57
2021-09-24 06:18:51+00:00,98.6,16.2,12.57
2021-09-24 06:28:51+00:00,94.0,16.2,12.57
2021-09-24 06:38:51+00:00,91.0667,16.1,12.57
2021-09-24 06:48:51+00:00,88.25,16.1,12.57
2021-09-24 06:58:51+00:00,83.15,16.1,12.57
2021-09-24 07:08:51+00:00,81.0,16.1,12.57
2021-09-24 07:18:51+00:00,78.5,16.1,12.57
2021-09-24 07:28:51+00:00,77.0333,16.1,12.57
2021-09-24 07:38:51+00:00,74.9833,16.1,12.57
2021-09-24 07:48:51+00:00,74.0,16.1,12.57
2021-09-24 07:58:51+00:00,73.0,16.1,12.57
2021-09-24 08:08:51+00:00,72.0,16.0,12.57
2021-09-24 08:18:50+00:00,71.0,16.0,12.57
2021-09-24 08:28:50+00:00,71.0,16.0,12.57
2021-09-24 08:38:50+00:00,72.8167,16.0,12.57
2021-09-24 08:48:50+00:00,75.7833,16.0,12.57
2021-09-24 08:58:50+00:00,79.6,16.0,12.57
2021-09-24 09:08:50+00:00,83.2667,16.0,12.57
2021-09-24 09:18:50+00:00,86.8833,16.0,12.57
2021-09-24 09:28:50+00:00,91.8833,15.7,12.57
2021-09-24 09:38:50+00:00,95.8667,15.7,12.57
2021-09-24 09:48:50+00:00,101.25,15.9,12.57
2021-09-24 09:58:50+00:00,108.5333,16.0,12.57
2021-09-24 10:08:50+00:00,115.3833,15.9,12.57
2021-09-24 10:18:51+00:00,123.4333,15.9,12.57
2021-09-24 10:28:51+00:00,130.35,15.9,12.57
2021-09-24 10:38:51+00:00,137.0167,15.9,12.57
2021-09-24 10:48:51+00:00,143.25,15.9,12.57
2021-09-24 10:58:51+00:00,148.8167,15.9,12.57
2021-09-24 11:08:51+00:00,154.35,15.9,12.57
2021-09-24 11:18:50+00:00,159.3833,15.9,12.57
2021-09-24 11:28:50+00:00,163.9333,15.9,12.57
2021-09-24 11:38:50+00:00,172.1333,15.9,12.57
2021-09-24 11:48:50+00:00,177.5667,15.9,12.57
2021-09-24 11:58:50+00:00,184.2,15.9,12.57
2021-09-24 12:08:50+00:00,189.9333,15.8,12.57
2021-09-24 12:18:51+00:00,193.1333,15.9,12.73
2021-09-24 12:28:51+00:00,197.7167,15.9,12.73
2021-09-24 12:38:51+00:00,199.8833,15.9,12.73
2021-09-24 12:48:51+00:00,202.8,15.9,12.73
2021-09-24 12:58:51+00:00,206.9167,15.9,12.73
2021-09-24 13:08:51+00:00,209.5833,15.9,12.73
2021-09-24 13:18:51+00:00,214.5667,15.9,13.21
2021-09-24 13:28:51+00:00,216.0333,15.9,13.21
2021-09-24 13:38:51+00:00,218.8167,15.9,13.21
2021-09-24 13:48:51+00:00,221.9667,15.9,13.21
2021-09-24 13:58:51+00:00,223.0,15.9,13.21
2021-09-24 14:08:51+00:00,224.2667,15.9,13.21
2021-09-24 14:18:51+00:00,227.9667,15.9,13.6
2021-09-24 14:28:51+00:00,229.4667,15.9,13.6
2021-09-24 14:38:51+00:00,231.8,15.8,13.6
2021-09-24 14:48:51+00:00,231.0667,15.8,13.6
2021-09-24 14:58:51+00:00,232.05,15.9,13.6
2021-09-24 15:08:51+00:00,232.8833,15.9,13.6
2021-09-24 15:18:51+00:00,230.4,15.9,13.76
2021-09-24 15:28:51+00:00,226.7333,15.9,13.76
2021-09-24 15:38:51+00:00,223.5667,15.9,13.76
2021-09-24 15:48:51+00:00,219.4,15.8,13.76
2021-09-24 15:58:51+00:00,214.9667,15.8,13.76
2021-09-24 16:08:51+00:00,208.3667,15.8,13.76
2021-09-24 16:18:51+00:00,202.5167,15.8,13.68
2021-09-24 16:28:51+00:00,196.9,15.9,13.68
2021-09-24 16:38:51+00:00,189.2167,15.9,13.68
2021-09-24 16:48:51+00:00,180.2,15.9,13.68
2021-09-24 16:58:51+00:00,173.3167,15.9,13.68
2021-09-24 17:08:51+00:00,166.1667,15.9,13.68
2021-09-24 17:18:51+00:00,158.6833,15.9,13.6
2021-09-24 17:28:51+00:00,151.05,15.9,13.6
2021-09-24 17:38:51+00:00,142.9833,16.0,13.6
2021-09-24 17:48:51+00:00,136.6667,16.0,13.6
2021-09-24 17:58:51+00:00,131.3167,16.0,13.6
2021-09-24 18:08:51+00:00,125.2,16.0,13.6
2021-09-24 18:18:51+00:00,118.95,16.0,13.53
2021-09-24 18:28:51+00:00,114.3333,16.1,13.53
2021-09-24 18:38:51+00:00,109.3833,16.0,13.53
2021-09-24 18:48:51+00:00,102.4167,16.0,13.53
2021-09-24 18:58:51+00:00,97.7167,16.1,13.53
2021-09-24 19:08:51+00:00,93.4167,16.1,13.53
2021-09-24 19:18:51+00:00,90.6,16.1,13.37
2021-09-24 19:28:51+00:00,87.9667,16.1,13.37
2021-09-24 19:38:51+00:00,86.0,16.1,13.37
2021-09-24 19:48:51+00:00,83.3667,16.1,13.37
2021-09-24 19:58:51+00:00,82.0,16.1,13.37
2021-09-24 20:08:51+00:00,81.0,16.1,13.37
2021-09-24 20:18:51+00:00,77.15,16.1,13.21
2021-09-24 20:28:51+00:00,77.0,16.1,13.21
2021-09-24 20:38:51+00:00,76.0,16.1,13.21
2021-09-24 20:48:51+00:00,77.0,16.1,13.21
2021-09-24 20:58:51+00:00,79.9833,16.1,13.21
2021-09-24 21:08:51+00:00,81.8333,16.1,13.21
2021-09-24 21:18:51+00:00,84.5333,16.1,12.89
2021-09-24 21:28:51+00:00,90.2833,16.1,12.89
2021-09-24 21:38:51+00:00,93.0,16.1,12.89
2021-09-24 21:48:51+00:00,96.5167,16.0,12.89
2021-09-24 21:58:51+00:00,100.75,16.1,12.89
2021-09-24 22:08:51+00:00,104.3,16.0,12.89
2021-09-24 22:18:51+00:00,110.55,16.0,12.73
2021-09-24 22:28:51+00:00,116.3,16.0,12.73
2021-09-24 22:38:51+00:00,122.3833,16.0,12.73
2021-09-24 22:48:51+00:00,129.5,16.0,12.73
2021-09-24 22:58:51+00:00,135.75,16.0,12.73
2021-09-24 23:08:51+00:00,140.8833,16.0,12.73
2021-09-24 23:18:51+00:00,144.6833,15.9,12.73
2021-09-24 23:28:51+00:00,149.45,15.9,12.73
2021-09-24 23:38:51+00:00,153.75,15.9,12.73
2021-09-24 23:48:51+00:00,158.45,16.0,12.73
2021-09-24 23:58:51+00:00,163.7667,16.0,12.73
