timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-08 00:08:51+00:00,102.8167,1.9,11.93
2021-03-08 00:18:51+00:00,101.9833,1.9,11.93
2021-03-08 00:28:51+00:00,100.7667,1.9,11.93
2021-03-08 00:38:51+00:00,99.8333,1.9,11.93
2021-03-08 00:48:51+00:00,100.7167,1.9,11.93
2021-03-08 00:58:51+00:00,98.1333,1.9,11.93
2021-03-08 01:08:51+00:00,95.75,1.9,11.93
2021-03-08 01:18:51+00:00,97.0167,1.9,11.93
2021-03-08 01:28:51+00:00,96.3,1.9,11.93
2021-03-08 01:38:51+00:00,95.9833,1.9,11.93
2021-03-08 01:48:51+00:00,96.9,2.0,11.93
2021-03-08 01:58:51+00:00,95.1,2.0,11.93
2021-03-08 02:08:51+00:00,96.6833,2.0,11.93
2021-03-08 02:18:51+00:00,97.0,2.1,11.93
2021-03-08 02:28:51+00:00,96.0,2.2,11.93
2021-03-08 02:38:51+00:00,96.9,2.2,11.93
2021-03-08 02:48:51+00:00,98.9833,2.2,11.93
2021-03-08 02:58:51+00:00,100.3167,2.2,11.93
2021-03-08 03:08:51+00:00,103.0,2.2,11.93
2021-03-08 03:18:51+00:00,104.1167,2.3,11.93
2021-03-08 03:28:51+00:00,106.8167,2.3,11.93
2021-03-08 03:38:51+00:00,108.9333,2.3,11.93
2021-03-08 03:48:51+00:00,112.0,2.3,11.93
2021-03-08 03:58:51+00:00,114.9833,2.3,11.93
2021-03-08 04:08:51+00:00,119.3333,2.3,11.93
2021-03-08 04:18:51+00:00,124.8333,2.3,11.86
2021-03-08 04:28:51+00:00,129.6833,2.3,11.86
2021-03-08 04:38:51+00:00,134.15,2.2,11.86
2021-03-08 04:48:51+00:00,137.9833,2.2,11.86
2021-03-08 04:58:51+00:00,142.25,2.2,11.86
2021-03-08 05:08:51+00:00,149.4833,2.2,11.86
2021-03-08 05:18:51+00:00,153.0667,2.2,11.86
2021-03-08 05:28:51+00:00,157.5167,2.2,11.86
2021-03-08 05:38:51+00:00,165.4667,2.2,11.86
2021-03-08 05:48:51+00:00,167.0333,2.2,11.86
2021-03-08 05:58:51+00:00,171.9667,2.3,11.86
2021-03-08 06:08:51+00:00,176.7167,2.3,11.86
2021-03-08 06:18:51+00:00,179.3333,2.3,11.86
2021-03-08 06:28:51+00:00,184.9,2.3,11.86
2021-03-08 06:38:51+00:00,187.0,2.3,11.86
2021-03-08 06:48:51+00:00,189.1,2.3,11.86
2021-03-08 06:58:51+00:00,193.1,2.3,11.86
2021-03-08 07:08:51+00:00,195.5833,2.3,11.86
2021-03-08 07:18:51+00:00,201.05,2.3,11.86
2021-03-08 07:28:51+00:00,205.0,2.3,11.86
2021-03-08 07:38:51+00:00,208.3333,2.3,11.86
2021-03-08 07:48:51+00:00,212.4333,2.3,11.86
2021-03-08 07:58:51+00:00,215.0,2.3,11.86
2021-03-08 08:08:51+00:00,217.0,2.3,11.86
2021-03-08 08:18:51+00:00,218.05,2.3,11.86
2021-03-08 08:28:51+00:00,218.2,2.3,11.86
2021-03-08 08:38:51+00:00,219.0,2.3,11.86
2021-03-08 08:48:51+00:00,217.0,2.3,11.86
2021-03-08 08:58:51+00:00,213.9333,2.3,11.86
2021-03-08 09:08:51+00:00,209.5,2.3,11.86
2021-03-08 09:18:51+00:00,208.0,2.3,11.86
2021-03-08 09:28:51+00:00,205.85,2.3,11.86
2021-03-08 09:38:51+00:00,201.1833,2.2,11.86
2021-03-08 09:48:51+00:00,194.05,2.2,11.86
2021-03-08 09:58:51+00:00,193.75,2.2,11.86
2021-03-08 10:08:51+00:00,186.5333,2.2,11.86
2021-03-08 10:18:51+00:00,183.65,2.2,11.86
2021-03-08 10:28:51+00:00,176.2333,2.2,11.86
2021-03-08 10:38:51+00:00,172.1167,2.2,11.86
2021-03-08 10:48:51+00:00,169.75,2.2,11.86
2021-03-08 10:58:51+00:00,159.7167,2.2,11.86
2021-03-08 11:08:51+00:00,155.9667,2.2,11.86
2021-03-08 11:18:51+00:00,154.4167,2.2,12.17
2021-03-08 11:28:51+00:00,150.0167,2.1,12.17
2021-03-08 11:38:51+00:00,146.0,2.1,12.17
2021-03-08 11:48:51+00:00,144.25,2.1,12.17
2021-03-08 11:58:51+00:00,141.15,2.1,12.17
2021-03-08 12:08:51+00:00,139.05,2.1,12.17
2021-03-08 12:18:51+00:00,135.8667,2.1,12.41
2021-03-08 12:28:51+00:00,134.0,2.2,12.41
2021-03-08 12:38:51+00:00,135.0,2.1,12.41
2021-03-08 12:48:51+00:00,130.2333,2.1,12.41
2021-03-08 12:58:51+00:00,128.7167,2.0,12.41
2021-03-08 13:08:51+00:00,124.9833,2.0,12.41
2021-03-08 13:18:51+00:00,123.1,2.0,12.57
2021-03-08 13:28:51+00:00,119.85,2.0,12.57
2021-03-08 13:38:51+00:00,117.25,2.0,12.57
2021-03-08 13:48:51+00:00,116.0333,2.0,12.57
2021-03-08 13:58:51+00:00,112.0,2.0,12.57
2021-03-08 14:08:51+00:00,112.9333,1.9,12.57
2021-03-08 14:18:51+00:00,110.7667,2.0,12.65
2021-03-08 14:28:51+00:00,107.7833,2.0,12.65
2021-03-08 14:38:51+00:00,106.4667,2.0,12.65
2021-03-08 14:48:51+00:00,105.1,1.9,12.65
2021-03-08 14:58:51+00:00,103.5833,1.8,12.65
2021-03-08 15:08:51+00:00,107.0,1.6,12.65
2021-03-08 15:18:51+00:00,105.8333,1.6,12.57
2021-03-08 15:28:51+00:00,107.3667,1.6,12.57
2021-03-08 15:38:51+00:00,113.9667,1.6,12.57
2021-03-08 15:48:51+00:00,113.1667,1.6,12.57
2021-03-08 15:58:51+00:00,112.9667,1.6,12.57
2021-03-08 16:08:51+00:00,114.4667,1.7,12.57
2021-03-08 16:18:51+00:00,118.0,1.8,12.33
2021-03-08 16:28:51+00:00,118.0,1.7,12.33
2021-03-08 16:38:51+00:00,119.5,1.7,12.33
2021-03-08 16:48:51+00:00,123.0167,1.8,12.33
2021-03-08 16:58:51+00:00,126.7,1.8,12.33
2021-03-08 17:08:51+00:00,129.3667,1.9,12.33
2021-03-08 17:18:51+00:00,134.9167,2.1,12.25
2021-03-08 17:28:51+00:00,137.5,2.2,12.25
2021-03-08 17:38:51+00:00,141.0,2.3,12.25
2021-03-08 17:48:51+00:00,147.0,2.3,12.25
2021-03-08 17:58:51+00:00,148.0,2.4,12.25
2021-03-08 18:08:51+00:00,149.5,2.4,12.25
2021-03-08 18:18:51+00:00,154.4833,2.4,12.25
2021-03-08 18:28:51+00:00,157.0,2.4,12.25
2021-03-08 18:38:51+00:00,157.3667,2.4,12.25
2021-03-08 18:48:51+00:00,164.7667,2.4,12.25
2021-03-08 18:58:51+00:00,166.4333,2.4,12.25
2021-03-08 19:08:51+00:00,165.4667,2.5,12.25
2021-03-08 19:18:51+00:00,173.9333,2.5,12.17
2021-03-08 19:28:51+00:00,178.8667,2.4,12.17
2021-03-08 19:38:51+00:00,178.2333,2.4,12.17
2021-03-08 19:48:51+00:00,187.3833,2.5,12.17
2021-03-08 19:58:51+00:00,194.4333,2.5,12.17
2021-03-08 20:08:51+00:00,196.0,2.5,12.17
2021-03-08 20:18:51+00:00,198.9833,2.5,12.17
2021-03-08 20:28:51+00:00,198.0,2.5,12.17
2021-03-08 20:38:51+00:00,199.3667,2.5,12.17
2021-03-08 20:48:51+00:00,199.0,2.5,12.17
2021-03-08 20:58:51+00:00,196.7333,2.5,12.17
2021-03-08 21:08:51+00:00,196.0,2.5,12.17
2021-03-08 21:18:51+00:00,196.6667,2.5,12.09
2021-03-08 21:28:51+00:00,196.6667,2.4,12.09
2021-03-08 21:38:51+00:00,192.3667,2.4,12.09
2021-03-08 21:48:51+00:00,186.0,2.4,12.09
2021-03-08 21:58:51+00:00,188.0,2.4,12.09
2021-03-08 22:08:51+00:00,183.7667,2.4,12.09
2021-03-08 22:18:51+00:00,178.1667,2.4,12.09
2021-03-08 22:28:51+00:00,177.0,2.4,12.09
2021-03-08 22:38:51+00:00,175.0,2.4,12.09
2021-03-08 22:48:51+00:00,171.4333,2.4,12.09
2021-03-08 22:58:51+00:00,165.85,2.4,12.09
2021-03-08 23:08:51+00:00,157.9833,2.4,12.09
2021-03-08 23:18:51+00:00,156.3667,2.4,12.09
2021-03-08 23:28:51+00:00,156.6,2.4,12.09
2021-03-08 23:38:51+00:00,149.3,2.4,12.09
2021-03-08 23:48:51+00:00,144.9167,2.4,12.09
2021-03-08 23:58:51+00:00,140.7667,2.4,12.09
