timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-20 00:08:50+00:00,142.85,13.9,12.65
2022-10-20 00:18:50+00:00,135.8,14.2,12.65
2022-10-20 00:28:50+00:00,135.0,14.2,12.65
2022-10-20 00:38:50+00:00,131.85,14.2,12.65
2022-10-20 00:48:50+00:00,125.05,14.1,12.65
2022-10-20 00:58:50+00:00,121.2833,14.0,12.65
2022-10-20 01:08:50+00:00,119.0,14.0,12.65
2022-10-20 01:18:50+00:00,122.4,14.0,12.57
2022-10-20 01:28:50+00:00,120.7,14.0,12.57
2022-10-20 01:38:50+00:00,116.0,14.0,12.57
2022-10-20 01:48:50+00:00,119.4833,14.0,12.57
2022-10-20 01:58:50+00:00,121.0167,14.0,12.57
2022-10-20 02:08:50+00:00,120.65,14.0,12.57
2022-10-20 02:18:50+00:00,122.0,14.0,12.57
2022-10-20 02:28:50+00:00,122.0167,14.0,12.57
2022-10-20 02:38:50+00:00,123.2333,14.0,12.57
2022-10-20 02:48:50+00:00,124.4833,14.0,12.57
2022-10-20 02:58:50+00:00,119.0167,14.0,12.57
2022-10-20 03:08:50+00:00,118.2667,13.9,12.57
2022-10-20 03:18:50+00:00,120.55,13.9,12.57
2022-10-20 03:28:50+00:00,119.2667,13.9,12.57
2022-10-20 03:38:50+00:00,118.0,13.9,12.57
2022-10-20 03:48:50+00:00,117.0,14.0,12.57
2022-10-20 03:58:50+00:00,118.9,14.0,12.57
2022-10-20 04:08:50+00:00,121.0,13.9,12.57
2022-10-20 04:18:50+00:00,121.0,13.9,12.57
2022-10-20 04:28:50+00:00,125.7333,14.0,12.57
2022-10-20 04:38:50+00:00,130.0667,14.0,12.57
2022-10-20 04:48:50+00:00,132.8,14.0,12.57
2022-10-20 04:58:50+00:00,137.6667,14.0,12.57
2022-10-20 05:08:50+00:00,141.0,14.0,12.57
2022-10-20 05:18:50+00:00,143.9167,13.9,12.57
2022-10-20 05:28:50+00:00,149.3833,13.9,12.57
2022-10-20 05:38:50+00:00,154.1333,13.9,12.57
2022-10-20 05:48:50+00:00,156.7333,13.9,12.57
2022-10-20 05:58:50+00:00,160.8667,13.9,12.57
2022-10-20 06:08:50+00:00,164.2333,13.9,12.57
2022-10-20 06:18:51+00:00,164.9333,13.9,12.57
2022-10-20 06:28:51+00:00,167.55,13.9,12.57
2022-10-20 06:38:51+00:00,170.0,13.9,12.57
2022-10-20 06:48:51+00:00,168.9333,13.9,12.57
2022-10-20 06:58:51+00:00,172.5333,14.0,12.57
2022-10-20 07:08:51+00:00,176.75,13.9,12.57
2022-10-20 07:18:50+00:00,179.3167,13.9,12.57
2022-10-20 07:28:50+00:00,181.9667,13.9,12.57
2022-10-20 07:38:50+00:00,183.7833,14.0,12.57
2022-10-20 07:48:50+00:00,183.6667,14.0,12.57
2022-10-20 07:58:50+00:00,181.85,14.0,12.57
2022-10-20 08:08:50+00:00,181.95,14.0,12.57
2022-10-20 08:18:50+00:00,183.1833,14.0,12.57
2022-10-20 08:28:50+00:00,180.0667,14.0,12.57
2022-10-20 08:38:50+00:00,181.65,14.0,12.57
2022-10-20 08:48:50+00:00,181.1,14.0,12.57
2022-10-20 08:58:50+00:00,179.5833,14.0,12.57
2022-10-20 09:08:50+00:00,183.3333,14.0,12.57
2022-10-20 09:18:50+00:00,180.1167,14.0,12.57
2022-10-20 09:28:50+00:00,178.9333,14.0,12.57
2022-10-20 09:38:50+00:00,181.05,14.0,12.57
2022-10-20 09:48:50+00:00,178.1333,14.0,12.57
2022-10-20 09:58:50+00:00,174.9,14.0,12.57
2022-10-20 10:08:50+00:00,176.1,13.9,12.57
2022-10-20 10:18:50+00:00,174.9833,14.0,12.49
2022-10-20 10:28:50+00:00,173.55,14.0,12.49
2022-10-20 10:38:50+00:00,169.1667,14.0,12.49
2022-10-20 10:48:50+00:00,167.8667,14.0,12.49
2022-10-20 10:58:50+00:00,164.6833,14.0,12.49
2022-10-20 11:08:50+00:00,158.3833,14.0,12.49
2022-10-20 11:18:50+00:00,155.9833,14.0,12.49
2022-10-20 11:28:50+00:00,152.5667,14.0,12.49
2022-10-20 11:38:50+00:00,149.2333,14.0,12.49
2022-10-20 11:48:50+00:00,145.2,14.0,12.49
2022-10-20 11:58:50+00:00,139.75,14.0,12.49
2022-10-20 12:08:50+00:00,136.95,14.0,12.49
2022-10-20 12:18:50+00:00,134.8333,14.0,12.49
2022-10-20 12:28:50+00:00,130.4333,14.0,12.49
2022-10-20 12:38:50+00:00,127.6333,14.0,12.49
2022-10-20 12:48:50+00:00,125.2333,14.0,12.49
2022-10-20 12:58:50+00:00,125.7667,14.0,12.49
2022-10-20 13:08:50+00:00,122.6667,14.0,12.49
2022-10-20 13:18:50+00:00,118.9333,14.0,12.57
2022-10-20 13:28:50+00:00,118.9833,14.0,12.57
2022-10-20 13:38:50+00:00,116.9667,14.0,12.57
2022-10-20 13:48:50+00:00,115.85,14.0,12.57
2022-10-20 13:58:50+00:00,114.4833,14.0,12.57
2022-10-20 14:08:50+00:00,114.7167,14.0,12.57
2022-10-20 14:18:50+00:00,118.1833,14.0,12.57
2022-10-20 14:28:50+00:00,116.6,14.0,12.57
2022-10-20 14:38:50+00:00,113.8667,14.0,12.57
2022-10-20 14:48:50+00:00,115.2167,14.0,12.57
2022-10-20 14:58:50+00:00,115.4333,14.0,12.57
2022-10-20 15:08:50+00:00,117.3833,14.0,12.57
2022-10-20 15:18:50+00:00,120.6167,14.0,12.57
2022-10-20 15:28:50+00:00,120.2333,14.0,12.57
2022-10-20 15:38:50+00:00,126.7833,14.0,12.57
2022-10-20 15:48:50+00:00,121.05,14.0,12.57
2022-10-20 15:58:50+00:00,118.0333,14.0,12.57
2022-10-20 16:08:50+00:00,122.4,14.0,12.57
2022-10-20 16:18:50+00:00,120.8333,14.0,12.57
2022-10-20 16:28:50+00:00,123.4,14.1,12.57
2022-10-20 16:38:50+00:00,130.9333,14.1,12.57
2022-10-20 16:48:50+00:00,136.55,14.1,12.57
2022-10-20 16:58:50+00:00,140.7667,14.1,12.57
2022-10-20 17:08:50+00:00,144.1167,14.1,12.57
2022-10-20 17:18:50+00:00,145.0667,14.1,12.57
2022-10-20 17:28:50+00:00,149.2667,14.1,12.57
2022-10-20 17:38:50+00:00,149.3333,14.1,12.57
2022-10-20 17:48:50+00:00,155.3667,14.1,12.57
2022-10-20 17:58:50+00:00,161.5,14.1,12.57
2022-10-20 18:08:50+00:00,167.2667,14.1,12.57
2022-10-20 18:18:50+00:00,173.7667,14.1,12.49
2022-10-20 18:28:50+00:00,173.3333,14.1,12.49
2022-10-20 18:38:50+00:00,174.3667,14.1,12.49
2022-10-20 18:48:50+00:00,176.0333,14.1,12.49
2022-10-20 18:58:50+00:00,176.6333,14.1,12.49
2022-10-20 19:08:50+00:00,178.5667,14.1,12.49
2022-10-20 19:18:51+00:00,185.2333,14.1,12.49
2022-10-20 19:28:51+00:00,189.6167,14.1,12.49
2022-10-20 19:38:51+00:00,194.95,14.1,12.49
2022-10-20 19:48:51+00:00,196.3167,14.1,12.49
2022-10-20 19:58:51+00:00,198.2333,14.1,12.49
2022-10-20 20:08:51+00:00,203.3667,14.0,12.49
2022-10-20 20:18:50+00:00,204.3667,14.0,12.49
2022-10-20 20:28:50+00:00,205.1167,14.0,12.49
2022-10-20 20:38:50+00:00,206.5167,14.0,12.49
2022-10-20 20:48:50+00:00,209.95,14.0,12.49
2022-10-20 20:58:50+00:00,209.75,14.0,12.49
2022-10-20 21:08:50+00:00,207.0,14.0,12.49
2022-10-20 21:18:50+00:00,203.5833,14.0,12.49
2022-10-20 21:28:50+00:00,204.7667,14.0,12.49
2022-10-20 21:38:50+00:00,203.5,14.0,12.49
2022-10-20 21:48:50+00:00,201.9667,14.1,12.49
2022-10-20 21:58:50+00:00,199.75,14.1,12.49
2022-10-20 22:08:50+00:00,203.2,14.1,12.49
2022-10-20 22:18:50+00:00,203.3333,14.1,12.49
2022-10-20 22:28:50+00:00,198.3,14.1,12.49
2022-10-20 22:38:50+00:00,194.8167,14.1,12.49
2022-10-20 22:48:50+00:00,190.75,14.1,12.49
2022-10-20 22:58:50+00:00,189.3667,14.1,12.49
2022-10-20 23:08:50+00:00,185.2,14.0,12.49
2022-10-20 23:18:50+00:00,177.8,14.0,12.49
2022-10-20 23:28:50+00:00,177.0,14.0,12.49
2022-10-20 23:38:50+00:00,175.1167,14.0,12.49
2022-10-20 23:48:50+00:00,166.3667,14.0,12.49
2022-10-20 23:58:50+00:00,162.1667,14.0,12.49
