timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-30 00:08:50+00:00,153.0167,8.8,12.57
2021-11-30 00:18:51+00:00,145.3333,8.9,12.57
2021-11-30 00:28:51+00:00,137.1833,8.9,12.57
2021-11-30 00:38:51+00:00,132.0167,8.9,12.57
2021-11-30 00:48:51+00:00,124.2333,9.0,12.57
2021-11-30 00:58:51+00:00,119.1,9.0,12.57
2021-11-30 01:08:51+00:00,117.2167,9.0,12.57
2021-11-30 01:18:50+00:00,116.6,8.9,12.57
2021-11-30 01:28:50+00:00,114.4,8.9,12.57
2021-11-30 01:38:50+00:00,111.8667,8.9,12.57
2021-11-30 01:48:50+00:00,108.8833,8.9,12.57
2021-11-30 01:58:50+00:00,109.5333,8.9,12.57
2021-11-30 02:08:50+00:00,109.4333,8.9,12.57
2021-11-30 02:18:50+00:00,112.1833,8.9,12.49
2021-11-30 02:28:50+00:00,112.25,8.8,12.49
2021-11-30 02:38:50+00:00,114.0333,8.8,12.49
2021-11-30 02:48:50+00:00,118.4833,8.8,12.49
2021-11-30 02:58:50+00:00,118.1,8.9,12.49
2021-11-30 03:08:50+00:00,119.75,8.9,12.49
2021-11-30 03:18:51+00:00,122.3333,8.8,12.49
2021-11-30 03:28:51+00:00,125.6667,8.8,12.49
2021-11-30 03:38:51+00:00,129.15,8.8,12.49
2021-11-30 03:48:51+00:00,134.2667,8.8,12.49
2021-11-30 03:58:51+00:00,136.4667,8.8,12.49
2021-11-30 04:08:51+00:00,141.6833,8.9,12.49
2021-11-30 04:18:51+00:00,145.6,8.9,12.49
2021-11-30 04:28:51+00:00,150.1833,8.9,12.49
2021-11-30 04:38:51+00:00,153.0,8.9,12.49
2021-11-30 04:48:51+00:00,157.45,8.9,12.49
2021-11-30 04:58:51+00:00,161.7167,8.9,12.49
2021-11-30 05:08:51+00:00,166.2833,9.0,12.49
2021-11-30 05:18:50+00:00,172.9333,9.1,12.49
2021-11-30 05:28:50+00:00,177.9833,9.1,12.49
2021-11-30 05:38:50+00:00,183.55,9.0,12.49
2021-11-30 05:48:50+00:00,190.4,9.1,12.49
2021-11-30 05:58:50+00:00,193.6333,9.0,12.49
2021-11-30 06:08:50+00:00,197.5,9.0,12.49
2021-11-30 06:18:50+00:00,201.3333,9.0,12.41
2021-11-30 06:28:50+00:00,206.75,9.0,12.41
2021-11-30 06:38:50+00:00,219.4333,9.0,12.41
2021-11-30 06:48:50+00:00,224.5333,9.1,12.41
2021-11-30 06:58:50+00:00,230.2,9.0,12.41
2021-11-30 07:08:50+00:00,234.0,9.0,12.41
2021-11-30 07:18:50+00:00,235.7833,9.0,12.41
2021-11-30 07:28:50+00:00,235.7,9.0,12.41
2021-11-30 07:38:50+00:00,232.65,9.0,12.41
2021-11-30 07:48:50+00:00,231.9167,9.0,12.41
2021-11-30 07:58:50+00:00,237.7,9.0,12.41
2021-11-30 08:08:50+00:00,241.8833,9.0,12.41
2021-11-30 08:18:50+00:00,243.1333,9.0,12.41
2021-11-30 08:28:50+00:00,248.2167,9.0,12.41
2021-11-30 08:38:50+00:00,253.0167,9.0,12.41
2021-11-30 08:48:50+00:00,252.1167,9.0,12.41
2021-11-30 08:58:50+00:00,249.05,9.0,12.41
2021-11-30 09:08:50+00:00,248.1167,9.0,12.41
2021-11-30 09:18:50+00:00,244.9167,9.0,12.41
2021-11-30 09:28:50+00:00,241.2333,9.0,12.41
2021-11-30 09:38:50+00:00,237.1167,9.0,12.41
2021-11-30 09:48:50+00:00,231.6667,9.0,12.41
2021-11-30 09:58:50+00:00,232.6667,9.0,12.41
2021-11-30 10:08:50+00:00,232.9167,9.0,12.41
2021-11-30 10:18:50+00:00,224.3333,9.0,12.41
2021-11-30 10:28:50+00:00,224.2167,9.0,12.41
2021-11-30 10:38:50+00:00,222.5,9.0,12.41
2021-11-30 10:48:50+00:00,214.2333,9.0,12.41
2021-11-30 10:58:50+00:00,210.7833,9.0,12.41
2021-11-30 11:08:50+00:00,205.5,9.0,12.41
2021-11-30 11:18:51+00:00,198.6833,9.0,12.41
2021-11-30 11:28:51+00:00,194.8,9.0,12.41
2021-11-30 11:38:51+00:00,190.2333,9.0,12.41
2021-11-30 11:48:51+00:00,184.55,9.0,12.41
2021-11-30 11:58:51+00:00,180.2333,9.1,12.41
2021-11-30 12:08:51+00:00,177.8667,9.1,12.41
2021-11-30 12:18:50+00:00,172.1667,9.0,12.41
2021-11-30 12:28:50+00:00,163.8333,9.0,12.41
2021-11-30 12:38:50+00:00,162.1167,9.0,12.41
2021-11-30 12:48:50+00:00,154.1,9.0,12.41
2021-11-30 12:58:50+00:00,148.85,9.0,12.41
2021-11-30 13:08:50+00:00,150.7333,9.0,12.41
2021-11-30 13:18:50+00:00,147.4167,9.0,12.41
2021-11-30 13:28:50+00:00,147.3667,9.0,12.41
2021-11-30 13:38:50+00:00,145.7,9.1,12.41
2021-11-30 13:48:50+00:00,143.1333,9.1,12.41
2021-11-30 13:58:50+00:00,138.2667,9.1,12.41
2021-11-30 14:08:50+00:00,135.2333,9.1,12.41
2021-11-30 14:18:50+00:00,132.1833,9.1,12.41
2021-11-30 14:28:50+00:00,128.9333,9.1,12.41
2021-11-30 14:38:50+00:00,131.3833,9.1,12.41
2021-11-30 14:48:50+00:00,132.9667,9.1,12.41
2021-11-30 14:58:50+00:00,130.5,9.1,12.41
2021-11-30 15:08:50+00:00,132.5167,8.9,12.41
2021-11-30 15:18:50+00:00,135.8167,8.9,12.41
2021-11-30 15:28:50+00:00,128.65,8.8,12.41
2021-11-30 15:38:50+00:00,127.65,8.6,12.41
2021-11-30 15:48:50+00:00,131.9333,8.5,12.41
2021-11-30 15:58:50+00:00,133.4667,8.5,12.41
2021-11-30 16:08:50+00:00,137.8,8.5,12.41
2021-11-30 16:18:50+00:00,135.1667,8.4,12.41
2021-11-30 16:28:50+00:00,141.9,8.4,12.41
2021-11-30 16:38:50+00:00,147.8167,8.4,12.41
2021-11-30 16:48:50+00:00,148.1167,8.4,12.41
2021-11-30 16:58:50+00:00,150.8167,8.4,12.41
2021-11-30 17:08:50+00:00,155.4333,8.4,12.41
2021-11-30 17:18:50+00:00,158.0,8.4,12.41
2021-11-30 17:28:50+00:00,160.1167,8.7,12.41
2021-11-30 17:38:50+00:00,158.6167,8.7,12.41
2021-11-30 17:48:50+00:00,164.8333,8.9,12.41
2021-11-30 17:58:50+00:00,174.4667,9.0,12.41
2021-11-30 18:08:50+00:00,178.4667,9.0,12.41
2021-11-30 18:18:51+00:00,186.7167,9.1,12.41
2021-11-30 18:28:51+00:00,196.0167,9.2,12.41
2021-11-30 18:38:51+00:00,204.25,9.2,12.41
2021-11-30 18:48:51+00:00,204.9167,9.2,12.41
2021-11-30 18:58:51+00:00,204.0,9.2,12.41
2021-11-30 19:08:51+00:00,211.1333,9.2,12.41
2021-11-30 19:18:51+00:00,209.6667,9.2,12.41
2021-11-30 19:28:51+00:00,204.65,9.3,12.41
2021-11-30 19:38:51+00:00,212.65,9.3,12.41
2021-11-30 19:48:51+00:00,214.8833,9.3,12.41
2021-11-30 19:58:51+00:00,219.0167,9.3,12.41
2021-11-30 20:08:51+00:00,226.6,9.3,12.41
2021-11-30 20:18:50+00:00,223.5,9.3,12.41
2021-11-30 20:28:50+00:00,228.65,9.3,12.41
2021-11-30 20:38:50+00:00,229.1,9.3,12.41
2021-11-30 20:48:50+00:00,228.0667,9.3,12.41
2021-11-30 20:58:50+00:00,231.4667,9.3,12.41
2021-11-30 21:08:50+00:00,233.7667,9.3,12.41
2021-11-30 21:18:51+00:00,234.6333,9.4,12.41
2021-11-30 21:28:51+00:00,235.9833,9.5,12.41
2021-11-30 21:38:51+00:00,232.6667,9.5,12.41
2021-11-30 21:48:51+00:00,229.7167,9.5,12.41
2021-11-30 21:58:51+00:00,224.05,9.4,12.41
2021-11-30 22:08:51+00:00,217.1167,9.4,12.41
2021-11-30 22:18:50+00:00,209.8833,9.3,12.41
2021-11-30 22:28:50+00:00,202.8833,9.4,12.41
2021-11-30 22:38:50+00:00,197.8333,9.4,12.41
2021-11-30 22:48:50+00:00,192.7167,9.4,12.41
2021-11-30 22:58:50+00:00,190.1167,9.4,12.41
2021-11-30 23:08:50+00:00,183.05,9.4,12.41
