timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-01 00:08:51+00:00,210.9333,4.1,12.01
2021-01-01 00:18:51+00:00,215.35,4.2,12.01
2021-01-01 00:28:51+00:00,216.0,4.2,12.01
2021-01-01 00:38:51+00:00,221.9333,4.1,12.01
2021-01-01 00:48:51+00:00,228.0333,4.0,12.01
2021-01-01 00:58:51+00:00,228.7,3.9,12.01
2021-01-01 01:08:51+00:00,232.1833,3.8,12.01
2021-01-01 01:18:51+00:00,233.9167,3.8,12.01
2021-01-01 01:28:51+00:00,235.05,3.9,12.01
2021-01-01 01:38:51+00:00,233.9,4.0,12.01
2021-01-01 01:48:51+00:00,228.5667,4.0,12.01
2021-01-01 01:58:51+00:00,226.85,4.1,12.01
2021-01-01 02:08:51+00:00,220.2333,4.0,12.01
2021-01-01 02:18:51+00:00,213.2,4.0,12.01
2021-01-01 02:28:51+00:00,208.4333,4.0,12.01
2021-01-01 02:38:51+00:00,200.4167,4.0,12.01
2021-01-01 02:48:51+00:00,195.6667,4.0,12.01
2021-01-01 02:58:51+00:00,192.5833,4.0,12.01
2021-01-01 03:08:51+00:00,182.2167,4.1,12.01
2021-01-01 03:18:51+00:00,178.8,4.2,12.01
2021-01-01 03:28:51+00:00,173.3,4.2,12.01
2021-01-01 03:38:51+00:00,167.1333,4.2,12.01
2021-01-01 03:48:51+00:00,161.6,4.2,12.01
2021-01-01 03:58:51+00:00,154.4,4.3,12.01
2021-01-01 04:08:51+00:00,151.4333,4.3,12.01
2021-01-01 04:18:51+00:00,144.65,4.2,12.01
2021-01-01 04:28:51+00:00,136.8,4.2,12.01
2021-01-01 04:38:51+00:00,131.2833,4.2,12.01
2021-01-01 04:48:51+00:00,123.7,4.2,12.01
2021-01-01 04:58:51+00:00,117.2167,4.2,12.01
2021-01-01 05:08:51+00:00,112.8,4.2,12.01
2021-01-01 05:18:51+00:00,103.3333,4.0,12.01
2021-01-01 05:28:51+00:00,97.3,3.9,12.01
2021-01-01 05:38:51+00:00,93.3833,3.0,12.01
2021-01-01 05:48:51+00:00,82.9667,2.4,12.01
2021-01-01 05:58:51+00:00,78.0,2.2,12.01
2021-01-01 06:08:51+00:00,74.3167,2.6,12.01
2021-01-01 06:18:51+00:00,69.25,2.8,12.01
2021-01-01 06:28:51+00:00,68.0667,2.6,12.01
2021-01-01 06:38:51+00:00,67.0167,2.6,12.01
2021-01-01 06:48:51+00:00,64.0333,2.7,12.01
2021-01-01 06:58:51+00:00,64.1667,2.9,12.01
2021-01-01 07:08:51+00:00,63.7667,3.0,12.01
2021-01-01 07:18:51+00:00,61.8833,3.1,12.01
2021-01-01 07:28:51+00:00,61.6333,3.1,12.01
2021-01-01 07:38:51+00:00,62.0,3.0,12.01
2021-01-01 07:48:51+00:00,62.9167,2.9,12.01
2021-01-01 07:58:51+00:00,63.6833,2.9,12.01
2021-01-01 08:08:51+00:00,64.0,3.0,12.01
2021-01-01 08:18:51+00:00,67.0167,3.1,12.01
2021-01-01 08:28:51+00:00,70.1167,3.1,12.01
2021-01-01 08:38:51+00:00,73.0833,3.1,12.01
2021-01-01 08:48:51+00:00,75.8,3.3,12.01
2021-01-01 08:58:51+00:00,81.6,3.3,12.01
2021-01-01 09:08:51+00:00,85.0,3.2,12.01
2021-01-01 09:18:51+00:00,90.0333,3.1,12.01
2021-01-01 09:28:51+00:00,96.3333,3.0,12.01
2021-01-01 09:38:51+00:00,100.4,3.1,12.01
2021-01-01 09:48:51+00:00,106.5667,3.5,12.01
2021-01-01 09:58:51+00:00,111.3333,3.2,12.01
2021-01-01 10:08:51+00:00,116.4333,3.2,12.01
2021-01-01 10:18:51+00:00,124.3833,3.0,12.01
2021-01-01 10:28:51+00:00,131.3167,3.3,12.01
2021-01-01 10:38:51+00:00,137.95,3.8,12.01
2021-01-01 10:48:51+00:00,146.1833,4.1,12.01
2021-01-01 10:58:51+00:00,149.8333,4.2,12.01
2021-01-01 11:08:51+00:00,156.8333,4.3,12.01
2021-01-01 11:18:51+00:00,162.95,4.3,12.01
2021-01-01 11:28:51+00:00,168.2667,4.3,12.01
2021-01-01 11:38:51+00:00,177.05,4.3,12.01
2021-01-01 11:48:51+00:00,183.2,4.3,12.01
2021-01-01 11:58:51+00:00,190.25,4.3,12.01
2021-01-01 12:08:51+00:00,196.7167,4.3,12.01
2021-01-01 12:18:51+00:00,198.7,4.3,12.01
2021-01-01 12:28:51+00:00,201.3,4.3,12.01
2021-01-01 12:38:51+00:00,203.45,4.3,12.01
2021-01-01 12:48:51+00:00,206.6333,4.3,12.01
2021-01-01 12:58:51+00:00,211.15,4.3,12.01
2021-01-01 13:08:51+00:00,216.0167,4.3,12.01
2021-01-01 13:18:51+00:00,223.1333,4.3,12.33
2021-01-01 13:28:51+00:00,226.5833,4.4,12.33
2021-01-01 13:38:51+00:00,228.1833,4.4,12.33
2021-01-01 13:48:51+00:00,230.7167,4.4,12.33
2021-01-01 13:58:51+00:00,229.1,4.4,12.33
2021-01-01 14:08:51+00:00,230.0833,4.4,12.33
2021-01-01 14:18:51+00:00,229.45,4.4,12.41
2021-01-01 14:28:51+00:00,230.15,4.4,12.41
2021-01-01 14:38:51+00:00,231.85,4.4,12.41
2021-01-01 14:48:51+00:00,231.1333,4.4,12.41
2021-01-01 14:58:51+00:00,228.1333,4.4,12.41
2021-01-01 15:08:51+00:00,226.0833,4.4,12.41
2021-01-01 15:18:51+00:00,219.6833,4.4,12.41
2021-01-01 15:28:51+00:00,213.0,4.4,12.41
2021-01-01 15:38:51+00:00,205.8167,4.5,12.41
2021-01-01 15:48:51+00:00,201.2667,4.5,12.41
2021-01-01 15:58:51+00:00,195.3333,4.5,12.41
2021-01-01 16:08:51+00:00,187.6167,4.5,12.41
2021-01-01 16:18:51+00:00,183.9667,4.4,12.33
2021-01-01 16:28:51+00:00,175.0333,4.3,12.33
2021-01-01 16:38:51+00:00,166.45,4.3,12.33
2021-01-01 16:48:51+00:00,157.7333,4.2,12.33
2021-01-01 16:58:51+00:00,148.0833,4.2,12.33
2021-01-01 17:08:51+00:00,140.8833,4.2,12.33
2021-01-01 17:18:51+00:00,134.6333,4.2,12.33
2021-01-01 17:28:51+00:00,126.3,4.2,12.33
2021-01-01 17:38:51+00:00,121.4333,4.2,12.33
2021-01-01 17:48:51+00:00,116.35,4.2,12.33
2021-01-01 17:58:51+00:00,110.8167,4.2,12.33
2021-01-01 18:08:51+00:00,105.0,4.2,12.33
2021-01-01 18:18:51+00:00,101.0,4.2,12.25
2021-01-01 18:28:51+00:00,95.3167,4.3,12.25
2021-01-01 18:38:51+00:00,88.9667,4.3,12.25
2021-01-01 18:48:51+00:00,84.9833,4.3,12.25
2021-01-01 18:58:51+00:00,78.3833,4.3,12.25
2021-01-01 19:08:51+00:00,75.5333,4.3,12.25
2021-01-01 19:18:51+00:00,75.1833,4.3,12.25
2021-01-01 19:28:51+00:00,71.75,4.3,12.25
2021-01-01 19:38:51+00:00,71.1,4.3,12.25
2021-01-01 19:48:51+00:00,71.8333,4.3,12.25
2021-01-01 19:58:51+00:00,70.4167,4.3,12.25
2021-01-01 20:08:51+00:00,71.7167,4.2,12.25
2021-01-01 20:18:51+00:00,74.6333,4.0,12.17
2021-01-01 20:28:51+00:00,77.4667,3.9,12.17
2021-01-01 20:38:51+00:00,83.7,3.8,12.17
2021-01-01 20:48:51+00:00,88.5167,3.7,12.17
2021-01-01 20:58:51+00:00,93.1333,3.7,12.17
2021-01-01 21:08:51+00:00,96.4167,3.7,12.17
2021-01-01 21:18:51+00:00,100.4833,3.9,12.17
2021-01-01 21:28:51+00:00,101.35,4.1,12.17
2021-01-01 21:38:51+00:00,104.0167,4.2,12.17
2021-01-01 21:48:51+00:00,109.3167,4.3,12.17
2021-01-01 21:58:51+00:00,110.8667,4.3,12.17
2021-01-01 22:08:51+00:00,115.5167,4.3,12.17
2021-01-01 22:18:51+00:00,121.5167,4.4,12.09
2021-01-01 22:28:51+00:00,125.6,4.4,12.09
2021-01-01 22:38:51+00:00,131.2,4.4,12.09
2021-01-01 22:48:51+00:00,135.6,4.4,12.09
2021-01-01 22:58:51+00:00,138.6667,4.4,12.09
2021-01-01 23:08:51+00:00,148.05,4.4,12.09
2021-01-01 23:18:51+00:00,154.2,4.4,12.09
2021-01-01 23:28:51+00:00,160.55,4.5,12.09
2021-01-01 23:38:51+00:00,168.8833,4.4,12.09
2021-01-01 23:48:51+00:00,176.25,4.0,12.09
2021-01-01 23:58:51+00:00,181.95,3.4,12.09
