timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-10 00:08:50+00:00,93.0333,5.4,12.09
2022-01-10 00:18:50+00:00,93.2833,5.5,12.09
2022-01-10 00:28:50+00:00,98.8,5.5,12.09
2022-01-10 00:38:50+00:00,102.2167,5.5,12.09
2022-01-10 00:48:50+00:00,105.7833,5.5,12.09
2022-01-10 00:58:50+00:00,109.65,5.5,12.09
2022-01-10 01:08:50+00:00,110.2167,5.5,12.09
2022-01-10 01:18:51+00:00,115.5,5.5,12.09
2022-01-10 01:28:51+00:00,119.2167,5.5,12.09
2022-01-10 01:38:51+00:00,120.4167,5.5,12.09
2022-01-10 01:48:51+00:00,126.1667,5.5,12.09
2022-01-10 01:58:51+00:00,129.45,5.5,12.09
2022-01-10 02:08:51+00:00,133.8833,5.6,12.09
2022-01-10 02:18:51+00:00,140.5167,5.6,12.09
2022-01-10 02:28:51+00:00,143.8833,5.6,12.09
2022-01-10 02:38:51+00:00,149.8,5.6,12.09
2022-01-10 02:48:51+00:00,156.25,5.6,12.09
2022-01-10 02:58:51+00:00,159.4167,5.6,12.09
2022-01-10 03:08:51+00:00,164.35,5.6,12.09
2022-01-10 03:18:50+00:00,167.7333,5.6,12.09
2022-01-10 03:28:50+00:00,171.0333,5.6,12.09
2022-01-10 03:38:50+00:00,177.4333,5.6,12.09
2022-01-10 03:48:50+00:00,177.85,5.6,12.09
2022-01-10 03:58:50+00:00,183.3333,5.5,12.09
2022-01-10 04:08:50+00:00,187.45,5.5,12.09
2022-01-10 04:18:50+00:00,188.3333,5.6,12.09
2022-01-10 04:28:50+00:00,191.3,5.6,12.09
2022-01-10 04:38:50+00:00,194.3833,5.6,12.09
2022-01-10 04:48:50+00:00,197.8,5.6,12.09
2022-01-10 04:58:50+00:00,201.15,5.6,12.09
2022-01-10 05:08:50+00:00,208.2667,5.6,12.09
2022-01-10 05:18:50+00:00,213.6667,5.5,12.09
2022-01-10 05:28:50+00:00,218.85,5.5,12.09
2022-01-10 05:38:50+00:00,225.65,5.6,12.09
2022-01-10 05:48:50+00:00,229.05,5.6,12.09
2022-01-10 05:58:50+00:00,233.35,5.5,12.09
2022-01-10 06:08:50+00:00,238.3667,5.4,12.09
2022-01-10 06:18:50+00:00,241.8333,5.4,12.09
2022-01-10 06:28:50+00:00,242.8833,5.4,12.09
2022-01-10 06:38:50+00:00,243.25,5.4,12.09
2022-01-10 06:48:50+00:00,241.75,5.4,12.09
2022-01-10 06:58:50+00:00,239.5333,5.4,12.09
2022-01-10 07:08:50+00:00,233.3667,5.4,12.09
2022-01-10 07:18:50+00:00,230.3333,5.4,12.09
2022-01-10 07:28:50+00:00,226.55,5.5,12.09
2022-01-10 07:38:50+00:00,222.1333,5.5,12.09
2022-01-10 07:48:50+00:00,219.5,5.5,12.09
2022-01-10 07:58:50+00:00,214.8167,5.6,12.09
2022-01-10 08:08:50+00:00,213.7833,5.6,12.09
2022-01-10 08:18:50+00:00,211.55,5.6,12.09
2022-01-10 08:28:50+00:00,206.7167,5.5,12.09
2022-01-10 08:38:50+00:00,204.0167,5.5,12.09
2022-01-10 08:48:50+00:00,199.5,5.4,12.09
2022-01-10 08:58:50+00:00,192.0333,5.4,12.09
2022-01-10 09:08:50+00:00,185.7,5.4,12.09
2022-01-10 09:18:50+00:00,180.1167,5.4,12.09
2022-01-10 09:28:50+00:00,171.4,5.4,12.09
2022-01-10 09:38:50+00:00,164.1833,5.4,12.09
2022-01-10 09:48:50+00:00,157.75,5.4,12.09
2022-01-10 09:58:50+00:00,153.0167,5.5,12.09
2022-01-10 10:08:50+00:00,148.0333,5.4,12.09
2022-01-10 10:18:50+00:00,145.3667,5.4,12.09
2022-01-10 10:28:50+00:00,141.5,5.4,12.09
2022-01-10 10:38:50+00:00,139.4833,5.4,12.09
2022-01-10 10:48:50+00:00,138.5833,5.3,12.09
2022-01-10 10:58:50+00:00,134.4333,5.3,12.09
2022-01-10 11:08:50+00:00,130.1167,5.2,12.09
2022-01-10 11:18:50+00:00,126.7833,5.2,12.09
2022-01-10 11:28:50+00:00,126.05,5.1,12.09
2022-01-10 11:38:50+00:00,119.95,5.0,12.09
2022-01-10 11:48:50+00:00,115.6333,4.8,12.09
2022-01-10 11:58:50+00:00,113.3167,4.8,12.09
2022-01-10 12:08:50+00:00,111.5833,4.6,12.09
2022-01-10 12:18:50+00:00,109.7833,4.6,12.09
2022-01-10 12:28:50+00:00,111.6,4.7,12.09
2022-01-10 12:38:50+00:00,111.1833,4.6,12.09
2022-01-10 12:48:50+00:00,114.1833,4.8,12.09
2022-01-10 12:58:50+00:00,115.85,4.7,12.09
2022-01-10 13:08:50+00:00,113.1333,4.6,12.09
2022-01-10 13:18:50+00:00,115.2333,4.4,12.09
2022-01-10 13:28:50+00:00,119.2167,4.4,12.09
2022-01-10 13:38:50+00:00,120.1667,4.5,12.09
2022-01-10 13:48:50+00:00,121.25,4.7,12.09
2022-01-10 13:58:50+00:00,127.0833,3.9,12.09
2022-01-10 14:08:50+00:00,131.1,3.8,12.09
2022-01-10 14:18:51+00:00,134.0167,3.7,12.17
2022-01-10 14:28:51+00:00,136.3667,3.9,12.17
2022-01-10 14:38:51+00:00,142.9167,4.4,12.17
2022-01-10 14:48:51+00:00,144.55,4.4,12.17
2022-01-10 14:58:51+00:00,144.3833,4.7,12.17
2022-01-10 15:08:51+00:00,148.8333,4.9,12.17
2022-01-10 15:18:50+00:00,150.6667,5.1,12.17
2022-01-10 15:28:50+00:00,152.0167,5.1,12.17
2022-01-10 15:38:50+00:00,156.2167,5.1,12.17
2022-01-10 15:48:50+00:00,159.35,5.0,12.17
2022-01-10 15:58:50+00:00,166.2833,5.0,12.17
2022-01-10 16:08:50+00:00,169.4,5.0,12.17
2022-01-10 16:18:50+00:00,172.3667,5.0,12.17
2022-01-10 16:28:50+00:00,175.2833,5.0,12.17
2022-01-10 16:38:50+00:00,181.6667,5.0,12.17
2022-01-10 16:48:50+00:00,184.9667,5.0,12.17
2022-01-10 16:58:50+00:00,183.4667,4.9,12.17
2022-01-10 17:08:50+00:00,186.9,4.9,12.17
2022-01-10 17:18:50+00:00,194.3,4.9,12.09
2022-01-10 17:28:50+00:00,192.5833,4.9,12.09
2022-01-10 17:38:50+00:00,191.9333,4.8,12.09
2022-01-10 17:48:50+00:00,196.3167,4.8,12.09
2022-01-10 17:58:50+00:00,196.4667,4.8,12.09
2022-01-10 18:08:50+00:00,198.3333,4.8,12.09
2022-01-10 18:18:50+00:00,198.1,4.8,12.09
2022-01-10 18:28:50+00:00,196.2667,4.8,12.09
2022-01-10 18:38:50+00:00,201.7333,4.7,12.09
2022-01-10 18:48:50+00:00,201.6333,4.7,12.09
2022-01-10 18:58:50+00:00,197.45,4.7,12.09
2022-01-10 19:08:50+00:00,196.35,4.7,12.09
2022-01-10 19:18:50+00:00,195.3167,4.8,12.09
2022-01-10 19:28:50+00:00,192.5333,4.8,12.09
2022-01-10 19:38:50+00:00,186.65,4.8,12.09
2022-01-10 19:48:50+00:00,184.7833,4.9,12.09
2022-01-10 19:58:50+00:00,185.4333,4.9,12.09
2022-01-10 20:08:50+00:00,181.3,4.9,12.09
2022-01-10 20:18:51+00:00,178.7833,5.0,12.09
2022-01-10 20:28:51+00:00,176.9667,5.0,12.09
2022-01-10 20:38:51+00:00,173.5,5.0,12.09
2022-01-10 20:48:51+00:00,170.8333,4.9,12.09
2022-01-10 20:58:51+00:00,169.0667,4.9,12.09
2022-01-10 21:08:51+00:00,164.1833,4.9,12.09
2022-01-10 21:18:50+00:00,162.6333,4.8,12.09
2022-01-10 21:28:50+00:00,159.8667,4.6,12.09
2022-01-10 21:38:50+00:00,156.45,4.4,12.09
2022-01-10 21:48:50+00:00,151.85,4.3,12.09
2022-01-10 21:58:50+00:00,147.4167,3.8,12.09
2022-01-10 22:08:50+00:00,142.2167,4.0,12.09
2022-01-10 22:18:50+00:00,135.8833,3.9,12.09
2022-01-10 22:28:50+00:00,132.6333,4.0,12.09
2022-01-10 22:38:50+00:00,126.5333,4.3,12.09
2022-01-10 22:48:50+00:00,123.0,4.4,12.09
2022-01-10 22:58:50+00:00,119.7167,4.6,12.09
2022-01-10 23:08:50+00:00,119.4667,4.5,12.09
2022-01-10 23:18:51+00:00,114.95,4.4,12.09
2022-01-10 23:28:51+00:00,114.6167,4.3,12.09
2022-01-10 23:38:51+00:00,113.7667,4.5,12.09
2022-01-10 23:48:51+00:00,113.2833,4.6,12.09
2022-01-10 23:58:51+00:00,115.9,4.8,12.09
