timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-23 00:08:51+00:00,129.65,2.7,12.09
2021-02-23 00:18:51+00:00,123.3,2.7,12.09
2021-02-23 00:28:51+00:00,117.3667,2.7,12.09
2021-02-23 00:38:51+00:00,115.9833,2.7,12.09
2021-02-23 00:48:51+00:00,116.3667,2.7,12.09
2021-02-23 00:58:51+00:00,114.7667,2.7,12.09
2021-02-23 01:08:51+00:00,117.9,2.7,12.09
2021-02-23 01:18:51+00:00,119.25,2.7,12.01
2021-02-23 01:28:51+00:00,118.7667,2.7,12.01
2021-02-23 01:38:51+00:00,119.0,2.7,12.01
2021-02-23 01:48:51+00:00,118.2667,2.8,12.01
2021-02-23 01:58:51+00:00,118.9167,2.8,12.01
2021-02-23 02:08:51+00:00,116.9167,2.8,12.01
2021-02-23 02:18:51+00:00,113.9667,2.8,12.01
2021-02-23 02:28:51+00:00,110.2167,2.8,12.01
2021-02-23 02:38:51+00:00,106.8,2.8,12.01
2021-02-23 02:48:51+00:00,102.8167,2.8,12.01
2021-02-23 02:58:51+00:00,98.55,2.8,12.01
2021-02-23 03:08:51+00:00,95.0667,2.8,12.01
2021-02-23 03:18:51+00:00,97.1333,2.8,12.01
2021-02-23 03:28:51+00:00,97.0333,2.8,12.01
2021-02-23 03:38:51+00:00,97.5333,2.6,12.01
2021-02-23 03:48:51+00:00,100.1333,2.5,12.01
2021-02-23 03:58:51+00:00,104.1,2.5,12.01
2021-02-23 04:08:51+00:00,103.7833,2.4,12.01
2021-02-23 04:18:51+00:00,103.6333,2.4,12.01
2021-02-23 04:28:51+00:00,106.5,2.4,12.01
2021-02-23 04:38:51+00:00,113.7667,2.3,12.01
2021-02-23 04:48:51+00:00,115.05,2.3,12.01
2021-02-23 04:58:51+00:00,121.4,2.3,12.01
2021-02-23 05:08:51+00:00,127.6167,2.3,12.01
2021-02-23 05:18:51+00:00,130.8833,2.3,12.01
2021-02-23 05:28:51+00:00,135.5167,2.3,12.01
2021-02-23 05:38:51+00:00,140.8833,2.3,12.01
2021-02-23 05:48:51+00:00,145.1333,2.3,12.01
2021-02-23 05:58:51+00:00,153.1,2.4,12.01
2021-02-23 06:08:51+00:00,155.9833,2.3,12.01
2021-02-23 06:18:51+00:00,157.85,2.2,12.01
2021-02-23 06:28:51+00:00,163.0333,2.2,12.01
2021-02-23 06:38:51+00:00,164.6833,2.2,12.01
2021-02-23 06:48:51+00:00,165.2,2.2,12.01
2021-02-23 06:58:51+00:00,168.5667,2.3,12.01
2021-02-23 07:08:51+00:00,171.3,2.3,12.01
2021-02-23 07:18:51+00:00,174.5833,2.3,12.01
2021-02-23 07:28:51+00:00,177.6333,2.3,12.01
2021-02-23 07:38:51+00:00,181.3167,2.2,12.01
2021-02-23 07:48:51+00:00,184.5333,2.2,12.01
2021-02-23 07:58:51+00:00,189.4167,2.2,12.01
2021-02-23 08:08:51+00:00,191.6667,2.1,12.01
2021-02-23 08:18:51+00:00,193.85,2.1,12.01
2021-02-23 08:28:51+00:00,199.05,2.2,12.01
2021-02-23 08:38:51+00:00,203.9833,2.2,12.01
2021-02-23 08:48:51+00:00,206.3,2.3,12.01
2021-02-23 08:58:51+00:00,212.3667,2.4,12.01
2021-02-23 09:08:51+00:00,216.2667,2.5,12.01
2021-02-23 09:18:51+00:00,221.7333,2.6,12.01
2021-02-23 09:28:51+00:00,224.6667,2.8,12.01
2021-02-23 09:38:51+00:00,220.7833,2.8,12.01
2021-02-23 09:48:51+00:00,223.0,2.9,12.01
2021-02-23 09:58:51+00:00,221.65,2.9,12.01
2021-02-23 10:08:51+00:00,215.2333,2.9,12.01
2021-02-23 10:18:51+00:00,210.25,2.8,12.01
2021-02-23 10:28:51+00:00,208.2333,2.7,12.01
2021-02-23 10:38:51+00:00,204.9833,2.5,12.01
2021-02-23 10:48:51+00:00,201.2,2.4,12.01
2021-02-23 10:58:51+00:00,195.6333,2.3,12.01
2021-02-23 11:08:51+00:00,192.2167,2.2,12.01
2021-02-23 11:18:51+00:00,187.0667,2.2,12.01
2021-02-23 11:28:51+00:00,184.4333,2.2,12.01
2021-02-23 11:38:51+00:00,178.5,2.3,12.01
2021-02-23 11:48:51+00:00,175.3667,2.4,12.01
2021-02-23 11:58:51+00:00,177.0,2.5,12.01
2021-02-23 12:08:51+00:00,171.65,2.5,12.01
2021-02-23 12:18:51+00:00,166.0,2.3,12.09
2021-02-23 12:28:51+00:00,168.0333,2.2,12.09
2021-02-23 12:38:51+00:00,164.0333,2.2,12.09
2021-02-23 12:48:51+00:00,160.7,2.2,12.09
2021-02-23 12:58:51+00:00,157.3667,2.3,12.09
2021-02-23 13:08:51+00:00,155.85,2.4,12.09
2021-02-23 13:18:51+00:00,155.6833,2.3,12.09
2021-02-23 13:28:51+00:00,149.5333,2.4,12.09
2021-02-23 13:38:51+00:00,148.95,2.3,12.09
2021-02-23 13:48:51+00:00,148.1667,2.2,12.09
2021-02-23 13:58:51+00:00,141.0167,2.2,12.09
2021-02-23 14:08:51+00:00,141.4833,2.2,12.09
2021-02-23 14:18:51+00:00,137.8333,2.3,12.09
2021-02-23 14:28:51+00:00,141.4167,2.2,12.09
2021-02-23 14:38:51+00:00,142.3,2.3,12.09
2021-02-23 14:48:51+00:00,137.1333,2.4,12.09
2021-02-23 14:58:51+00:00,139.5167,2.5,12.09
2021-02-23 15:08:51+00:00,140.1167,2.6,12.09
2021-02-23 15:18:51+00:00,132.5,2.7,12.09
2021-02-23 15:28:51+00:00,132.95,2.7,12.09
2021-02-23 15:38:51+00:00,128.6667,2.7,12.09
2021-02-23 15:48:51+00:00,129.0333,2.7,12.09
2021-02-23 15:58:51+00:00,128.65,2.8,12.09
2021-02-23 16:08:51+00:00,125.5833,2.7,12.09
2021-02-23 16:18:51+00:00,128.4167,2.7,12.09
2021-02-23 16:28:51+00:00,127.9167,2.7,12.09
2021-02-23 16:38:51+00:00,126.05,2.7,12.09
2021-02-23 16:48:51+00:00,125.0833,2.7,12.09
2021-02-23 16:58:51+00:00,125.1833,2.7,12.09
2021-02-23 17:08:51+00:00,131.5667,2.6,12.09
2021-02-23 17:18:51+00:00,133.3167,2.6,12.01
2021-02-23 17:28:51+00:00,136.6167,2.6,12.01
2021-02-23 17:38:51+00:00,143.7333,2.6,12.01
2021-02-23 17:48:51+00:00,144.0333,2.5,12.01
2021-02-23 17:58:51+00:00,149.4333,2.3,12.01
2021-02-23 18:08:51+00:00,151.9,2.3,12.01
2021-02-23 18:18:51+00:00,154.8333,2.3,12.01
2021-02-23 18:28:51+00:00,163.55,2.4,12.01
2021-02-23 18:38:51+00:00,167.2167,2.4,12.01
2021-02-23 18:48:51+00:00,172.9833,2.5,12.01
2021-02-23 18:58:51+00:00,183.4,2.4,12.01
2021-02-23 19:08:51+00:00,188.55,2.3,12.01
2021-02-23 19:18:51+00:00,190.35,2.5,12.01
2021-02-23 19:28:51+00:00,196.2833,2.7,12.01
2021-02-23 19:38:51+00:00,197.0833,2.6,12.01
2021-02-23 19:48:51+00:00,201.55,2.6,12.01
2021-02-23 19:58:51+00:00,203.15,2.5,12.01
2021-02-23 20:08:51+00:00,208.6167,2.5,12.01
2021-02-23 20:18:51+00:00,213.0333,2.5,12.01
2021-02-23 20:28:51+00:00,216.2833,2.5,12.01
2021-02-23 20:38:51+00:00,215.35,2.5,12.01
2021-02-23 20:48:51+00:00,213.7,2.4,12.01
2021-02-23 20:58:51+00:00,214.4333,2.5,12.01
2021-02-23 21:08:51+00:00,212.8,2.5,12.01
2021-02-23 21:18:51+00:00,211.6,2.6,12.01
2021-02-23 21:28:51+00:00,212.6667,2.6,12.01
2021-02-23 21:38:51+00:00,216.05,2.6,12.01
2021-02-23 21:48:51+00:00,217.7167,2.6,12.01
2021-02-23 21:58:51+00:00,217.6,2.7,12.01
2021-02-23 22:08:51+00:00,217.0667,2.7,12.01
2021-02-23 22:18:51+00:00,219.15,2.7,12.01
2021-02-23 22:28:51+00:00,217.8667,2.7,12.01
2021-02-23 22:38:51+00:00,216.9167,2.6,12.01
2021-02-23 22:48:51+00:00,219.55,2.6,12.01
2021-02-23 22:58:51+00:00,217.7167,2.6,12.01
2021-02-23 23:08:51+00:00,217.7333,2.6,12.01
2021-02-23 23:18:51+00:00,215.5167,2.6,12.01
2021-02-23 23:28:51+00:00,212.1333,2.7,12.01
2021-02-23 23:38:51+00:00,209.9167,2.7,12.01
2021-02-23 23:48:51+00:00,206.45,2.7,12.01
2021-02-23 23:58:51+00:00,200.8333,2.7,12.01
