timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-22 00:08:51+00:00,227.0,12.1,12.65
2021-10-22 00:18:51+00:00,229.4167,12.1,12.65
2021-10-22 00:28:51+00:00,232.0333,12.1,12.65
2021-10-22 00:38:51+00:00,233.0167,12.1,12.65
2021-10-22 00:48:51+00:00,234.2167,12.1,12.65
2021-10-22 00:58:51+00:00,235.9833,12.1,12.65
2021-10-22 01:08:51+00:00,237.45,12.1,12.65
2021-10-22 01:18:51+00:00,237.8167,12.1,12.65
2021-10-22 01:28:51+00:00,236.0,12.1,12.65
2021-10-22 01:38:51+00:00,236.0,12.1,12.65
2021-10-22 01:48:51+00:00,234.6667,12.1,12.65
2021-10-22 01:58:51+00:00,230.95,12.1,12.65
2021-10-22 02:08:51+00:00,227.5,12.1,12.65
2021-10-22 02:18:51+00:00,222.7833,12.1,12.65
2021-10-22 02:28:51+00:00,217.4833,12.0,12.65
2021-10-22 02:38:51+00:00,212.2667,12.0,12.65
2021-10-22 02:48:51+00:00,206.5,12.0,12.65
2021-10-22 02:58:51+00:00,200.7667,12.0,12.65
2021-10-22 03:08:51+00:00,193.8,12.0,12.65
2021-10-22 03:18:51+00:00,185.8167,12.0,12.57
2021-10-22 03:28:51+00:00,178.5167,12.0,12.57
2021-10-22 03:38:51+00:00,170.7667,12.0,12.57
2021-10-22 03:48:51+00:00,164.2,12.0,12.57
2021-10-22 03:58:51+00:00,156.6167,12.0,12.57
2021-10-22 04:08:51+00:00,149.4167,11.9,12.57
2021-10-22 04:18:51+00:00,144.45,11.9,12.57
2021-10-22 04:28:51+00:00,136.5833,11.9,12.57
2021-10-22 04:38:51+00:00,129.45,11.9,12.57
2021-10-22 04:48:51+00:00,125.4667,11.9,12.57
2021-10-22 04:58:51+00:00,120.45,11.9,12.57
2021-10-22 05:08:51+00:00,115.1833,11.9,12.57
2021-10-22 05:18:50+00:00,110.2833,11.8,12.57
2021-10-22 05:28:50+00:00,105.0667,11.8,12.57
2021-10-22 05:38:50+00:00,103.0,11.8,12.57
2021-10-22 05:48:50+00:00,99.6167,11.8,12.57
2021-10-22 05:58:50+00:00,95.0833,11.8,12.57
2021-10-22 06:08:50+00:00,93.0333,11.8,12.57
2021-10-22 06:18:51+00:00,91.9833,11.8,12.57
2021-10-22 06:28:51+00:00,88.9333,11.8,12.57
2021-10-22 06:38:51+00:00,87.0,11.8,12.57
2021-10-22 06:48:51+00:00,87.0,11.8,12.57
2021-10-22 06:58:51+00:00,87.3833,11.6,12.57
2021-10-22 07:08:51+00:00,90.0333,11.5,12.57
2021-10-22 07:18:51+00:00,90.7167,11.5,12.49
2021-10-22 07:28:51+00:00,91.0167,11.5,12.49
2021-10-22 07:38:51+00:00,95.2833,11.4,12.49
2021-10-22 07:48:51+00:00,97.95,11.4,12.49
2021-10-22 07:58:51+00:00,98.0,11.6,12.49
2021-10-22 08:08:51+00:00,101.9667,11.7,12.49
2021-10-22 08:18:51+00:00,105.7167,11.8,12.49
2021-10-22 08:28:51+00:00,109.25,11.8,12.49
2021-10-22 08:38:51+00:00,113.95,11.9,12.49
2021-10-22 08:48:51+00:00,118.3,11.9,12.49
2021-10-22 08:58:51+00:00,125.2333,11.9,12.49
2021-10-22 09:08:51+00:00,131.9,11.8,12.49
2021-10-22 09:18:51+00:00,136.55,11.9,12.49
2021-10-22 09:28:51+00:00,141.5,11.9,12.49
2021-10-22 09:38:51+00:00,150.1667,11.9,12.49
2021-10-22 09:48:51+00:00,156.8167,11.9,12.49
2021-10-22 09:58:51+00:00,162.5333,11.9,12.49
2021-10-22 10:08:51+00:00,170.4333,11.9,12.49
2021-10-22 10:18:51+00:00,179.2333,11.9,12.41
2021-10-22 10:28:51+00:00,186.8,11.9,12.41
2021-10-22 10:38:51+00:00,191.05,11.9,12.41
2021-10-22 10:48:51+00:00,194.9667,11.9,12.41
2021-10-22 10:58:51+00:00,201.1333,12.0,12.41
2021-10-22 11:08:51+00:00,204.0,12.0,12.41
2021-10-22 11:18:51+00:00,207.3333,12.0,13.13
2021-10-22 11:28:51+00:00,212.7833,12.0,13.13
2021-10-22 11:38:51+00:00,219.3667,12.0,13.13
2021-10-22 11:48:51+00:00,224.4667,12.0,13.13
2021-10-22 11:58:51+00:00,229.5,12.0,13.13
2021-10-22 12:08:51+00:00,231.25,12.0,13.13
2021-10-22 12:18:51+00:00,237.0833,12.0,13.68
2021-10-22 12:28:51+00:00,239.0,12.0,13.68
2021-10-22 12:38:51+00:00,239.3667,12.0,13.68
2021-10-22 12:48:51+00:00,243.55,12.0,13.68
2021-10-22 12:58:51+00:00,245.9667,12.1,13.68
2021-10-22 13:08:51+00:00,246.0,12.1,13.68
2021-10-22 13:18:50+00:00,248.8,12.1,13.6
2021-10-22 13:28:50+00:00,249.0,12.1,13.6
2021-10-22 13:38:50+00:00,249.0,12.1,13.6
2021-10-22 13:48:50+00:00,248.3667,12.1,13.6
2021-10-22 13:58:50+00:00,247.65,12.1,13.6
2021-10-22 14:08:50+00:00,248.0167,12.1,13.6
2021-10-22 14:18:51+00:00,246.6667,12.1,13.53
2021-10-22 14:28:51+00:00,244.9833,12.1,13.53
2021-10-22 14:38:51+00:00,241.9667,12.0,13.53
2021-10-22 14:48:51+00:00,237.9,12.1,13.53
2021-10-22 14:58:51+00:00,233.9167,12.1,13.53
2021-10-22 15:08:51+00:00,225.6,12.1,13.53
2021-10-22 15:18:51+00:00,217.85,12.1,13.13
2021-10-22 15:28:51+00:00,212.3333,12.1,13.13
2021-10-22 15:38:51+00:00,202.6667,12.1,13.13
2021-10-22 15:48:51+00:00,192.6333,12.0,13.13
2021-10-22 15:58:51+00:00,184.9833,12.0,13.13
2021-10-22 16:08:51+00:00,175.1,12.0,13.13
2021-10-22 16:18:51+00:00,167.1167,11.9,13.13
2021-10-22 16:28:51+00:00,157.5,11.7,13.13
2021-10-22 16:38:51+00:00,148.4667,11.7,13.13
2021-10-22 16:48:51+00:00,142.5667,11.8,13.13
2021-10-22 16:58:51+00:00,136.6,11.8,13.13
2021-10-22 17:08:51+00:00,128.2333,11.8,13.13
2021-10-22 17:18:51+00:00,121.8667,11.8,13.21
2021-10-22 17:28:51+00:00,117.6,11.9,13.21
2021-10-22 17:38:51+00:00,110.4167,11.9,13.21
2021-10-22 17:48:51+00:00,106.3167,11.9,13.21
2021-10-22 17:58:51+00:00,101.1,11.9,13.21
2021-10-22 18:08:51+00:00,98.0,11.9,13.21
2021-10-22 18:18:51+00:00,94.0,11.9,12.97
2021-10-22 18:28:51+00:00,89.8333,11.9,12.97
2021-10-22 18:38:51+00:00,87.7667,11.9,12.97
2021-10-22 18:48:51+00:00,84.8333,11.9,12.97
2021-10-22 18:58:51+00:00,84.0,12.0,12.97
2021-10-22 19:08:51+00:00,83.9833,12.0,12.97
2021-10-22 19:18:51+00:00,82.1833,12.0,12.81
2021-10-22 19:28:51+00:00,81.0,12.0,12.81
2021-10-22 19:38:51+00:00,83.0333,12.0,12.81
2021-10-22 19:48:51+00:00,83.3167,12.0,12.81
2021-10-22 19:58:51+00:00,84.95,12.0,12.81
2021-10-22 20:08:51+00:00,86.9833,12.0,12.81
2021-10-22 20:18:51+00:00,90.75,12.0,12.81
2021-10-22 20:28:51+00:00,95.1,12.1,12.81
2021-10-22 20:38:51+00:00,99.2167,12.1,12.81
2021-10-22 20:48:51+00:00,105.2667,12.0,12.81
2021-10-22 20:58:51+00:00,109.4333,12.0,12.81
2021-10-22 21:08:51+00:00,115.9833,12.0,12.81
2021-10-22 21:18:51+00:00,122.55,12.0,12.73
2021-10-22 21:28:51+00:00,125.25,12.0,12.73
2021-10-22 21:38:51+00:00,130.75,12.0,12.73
2021-10-22 21:48:51+00:00,137.5167,12.1,12.73
2021-10-22 21:58:51+00:00,141.9833,12.1,12.73
2021-10-22 22:08:51+00:00,149.1667,12.1,12.73
2021-10-22 22:18:51+00:00,156.8667,12.1,12.73
2021-10-22 22:28:51+00:00,162.65,12.1,12.73
2021-10-22 22:38:51+00:00,170.75,12.1,12.73
2021-10-22 22:48:51+00:00,176.5333,12.1,12.73
2021-10-22 22:58:51+00:00,180.8667,12.1,12.73
2021-10-22 23:08:51+00:00,184.55,12.1,12.73
2021-10-22 23:18:51+00:00,190.6667,12.1,12.73
2021-10-22 23:28:51+00:00,193.5667,12.1,12.73
2021-10-22 23:38:51+00:00,195.8167,12.1,12.73
2021-10-22 23:48:51+00:00,198.9333,12.1,12.73
2021-10-22 23:58:51+00:00,203.0,12.1,12.73
