timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-04 00:08:51+00:00,93.9667,6.5,12.73
2021-05-04 00:18:51+00:00,97.0333,6.5,12.73
2021-05-04 00:28:51+00:00,97.75,6.5,12.73
2021-05-04 00:38:51+00:00,98.3833,6.5,12.73
2021-05-04 00:48:51+00:00,101.2,6.5,12.73
2021-05-04 00:58:51+00:00,104.5333,6.5,12.73
2021-05-04 01:08:51+00:00,106.8667,6.5,12.73
2021-05-04 01:18:51+00:00,111.7167,6.5,12.65
2021-05-04 01:28:51+00:00,115.25,6.5,12.65
2021-05-04 01:38:51+00:00,118.35,6.5,12.65
2021-05-04 01:48:51+00:00,122.3667,6.5,12.65
2021-05-04 01:58:51+00:00,125.4833,6.5,12.65
2021-05-04 02:08:51+00:00,130.2167,6.5,12.65
2021-05-04 02:18:50+00:00,133.2167,6.4,12.65
2021-05-04 02:28:50+00:00,136.8333,6.5,12.65
2021-05-04 02:38:50+00:00,141.3667,6.4,12.65
2021-05-04 02:48:50+00:00,145.6333,6.3,12.65
2021-05-04 02:58:50+00:00,151.85,6.1,12.65
2021-05-04 03:08:50+00:00,157.2167,6.1,12.65
2021-05-04 03:18:50+00:00,161.1667,6.0,12.65
2021-05-04 03:28:50+00:00,168.2667,5.8,12.65
2021-05-04 03:38:50+00:00,172.15,5.7,12.65
2021-05-04 03:48:50+00:00,174.6167,5.5,12.65
2021-05-04 03:58:50+00:00,179.7167,5.5,12.65
2021-05-04 04:08:50+00:00,183.0833,5.6,12.65
2021-05-04 04:18:51+00:00,187.8667,5.8,12.65
2021-05-04 04:28:51+00:00,193.4667,5.8,12.65
2021-05-04 04:38:51+00:00,197.2333,5.8,12.65
2021-05-04 04:48:51+00:00,200.5667,5.7,12.65
2021-05-04 04:58:51+00:00,204.5333,5.5,12.65
2021-05-04 05:08:51+00:00,207.3333,5.1,12.65
2021-05-04 05:18:51+00:00,208.2,5.0,12.65
2021-05-04 05:28:51+00:00,211.7333,4.9,12.65
2021-05-04 05:38:51+00:00,216.25,5.0,12.65
2021-05-04 05:48:51+00:00,218.8167,5.0,12.65
2021-05-04 05:58:51+00:00,222.8333,5.0,12.65
2021-05-04 06:08:51+00:00,226.7833,4.9,12.65
2021-05-04 06:18:51+00:00,227.85,4.9,12.65
2021-05-04 06:28:51+00:00,230.7,5.0,12.65
2021-05-04 06:38:51+00:00,230.5667,5.1,12.65
2021-05-04 06:48:51+00:00,228.1333,5.0,12.65
2021-05-04 06:58:51+00:00,228.9167,5.0,12.65
2021-05-04 07:08:51+00:00,228.1167,5.0,12.65
2021-05-04 07:18:51+00:00,225.4667,5.0,12.65
2021-05-04 07:28:51+00:00,224.5333,5.0,12.65
2021-05-04 07:38:51+00:00,220.0,5.0,12.65
2021-05-04 07:48:51+00:00,215.7167,4.9,12.65
2021-05-04 07:58:51+00:00,210.6333,4.9,12.65
2021-05-04 08:08:51+00:00,204.5333,4.9,12.65
2021-05-04 08:18:51+00:00,198.5167,4.9,12.57
2021-05-04 08:28:51+00:00,193.7,4.9,12.57
2021-05-04 08:38:51+00:00,189.25,4.8,12.57
2021-05-04 08:48:51+00:00,183.6167,4.8,12.57
2021-05-04 08:58:51+00:00,178.6,4.8,12.57
2021-05-04 09:08:51+00:00,173.8667,4.8,12.57
2021-05-04 09:18:51+00:00,168.6833,4.8,12.73
2021-05-04 09:28:51+00:00,166.9167,4.8,12.73
2021-05-04 09:38:51+00:00,161.3667,4.8,12.73
2021-05-04 09:48:51+00:00,157.8667,4.7,12.73
2021-05-04 09:58:51+00:00,154.5833,4.8,12.73
2021-05-04 10:08:51+00:00,149.6333,4.8,12.73
2021-05-04 10:18:51+00:00,148.0,4.8,13.6
2021-05-04 10:28:51+00:00,144.9,4.7,13.6
2021-05-04 10:38:51+00:00,140.3333,4.7,13.6
2021-05-04 10:48:51+00:00,141.4833,4.7,13.6
2021-05-04 10:58:51+00:00,140.1333,4.7,13.6
2021-05-04 11:08:51+00:00,136.0,4.7,13.6
2021-05-04 11:18:51+00:00,136.5,4.6,13.53
2021-05-04 11:28:51+00:00,133.4667,4.7,13.53
2021-05-04 11:38:51+00:00,132.6167,4.6,13.53
2021-05-04 11:48:51+00:00,130.65,4.6,13.53
2021-05-04 11:58:51+00:00,126.9667,4.7,13.53
2021-05-04 12:08:51+00:00,127.2,4.7,13.53
2021-05-04 12:18:51+00:00,126.4,4.7,13.44
2021-05-04 12:28:51+00:00,123.1667,4.7,13.44
2021-05-04 12:38:51+00:00,120.7667,4.7,13.44
2021-05-04 12:48:51+00:00,120.9833,4.7,13.44
2021-05-04 12:58:51+00:00,120.9833,4.8,13.44
2021-05-04 13:08:51+00:00,118.8833,4.8,13.44
2021-05-04 13:18:50+00:00,118.0667,4.8,13.53
2021-05-04 13:28:50+00:00,120.5833,5.1,13.53
2021-05-04 13:38:50+00:00,122.6333,5.6,13.53
2021-05-04 13:48:50+00:00,123.2667,6.0,13.53
2021-05-04 13:58:50+00:00,125.5,6.1,13.53
2021-05-04 14:08:50+00:00,128.4,6.2,13.53
2021-05-04 14:18:51+00:00,132.2667,6.2,13.44
2021-05-04 14:28:51+00:00,132.3,6.3,13.44
2021-05-04 14:38:51+00:00,133.55,6.3,13.44
2021-05-04 14:48:51+00:00,135.95,6.3,13.44
2021-05-04 14:58:51+00:00,138.0167,6.3,13.44
2021-05-04 15:08:51+00:00,140.0333,6.1,13.44
2021-05-04 15:18:51+00:00,141.65,6.1,13.44
2021-05-04 15:28:51+00:00,146.2333,6.2,13.44
2021-05-04 15:38:51+00:00,150.5,6.3,13.44
2021-05-04 15:48:51+00:00,152.65,6.0,13.44
2021-05-04 15:58:51+00:00,155.6167,5.9,13.44
2021-05-04 16:08:51+00:00,159.3333,5.8,13.44
2021-05-04 16:18:51+00:00,162.2333,5.7,13.21
2021-05-04 16:28:51+00:00,165.45,5.5,13.21
2021-05-04 16:38:51+00:00,169.8167,5.4,13.21
2021-05-04 16:48:51+00:00,171.35,5.3,13.21
2021-05-04 16:58:51+00:00,176.2,5.2,13.21
2021-05-04 17:08:51+00:00,178.15,5.2,13.21
2021-05-04 17:18:50+00:00,179.6,5.2,13.05
2021-05-04 17:28:50+00:00,182.6833,5.3,13.05
2021-05-04 17:38:50+00:00,183.45,5.2,13.05
2021-05-04 17:48:50+00:00,185.0333,5.1,13.05
2021-05-04 17:58:50+00:00,188.0167,5.0,13.05
2021-05-04 18:08:50+00:00,188.9667,5.0,13.05
2021-05-04 18:18:51+00:00,191.7333,5.0,13.53
2021-05-04 18:28:51+00:00,192.95,5.0,13.53
2021-05-04 18:38:51+00:00,193.55,4.9,13.53
2021-05-04 18:48:51+00:00,196.8667,4.8,13.53
2021-05-04 18:58:51+00:00,197.0833,4.8,13.53
2021-05-04 19:08:51+00:00,199.5667,4.8,13.53
2021-05-04 19:18:51+00:00,203.0,4.8,13.29
2021-05-04 19:28:51+00:00,202.9167,4.8,13.29
2021-05-04 19:38:51+00:00,201.9667,4.7,13.29
2021-05-04 19:48:51+00:00,199.1833,4.7,13.29
2021-05-04 19:58:51+00:00,196.45,4.7,13.29
2021-05-04 20:08:51+00:00,193.2667,4.8,13.29
2021-05-04 20:18:51+00:00,189.5333,4.8,13.21
2021-05-04 20:28:51+00:00,186.6167,4.8,13.21
2021-05-04 20:38:51+00:00,183.9,4.8,13.21
2021-05-04 20:48:51+00:00,177.7667,4.8,13.21
2021-05-04 20:58:51+00:00,171.65,4.8,13.21
2021-05-04 21:08:51+00:00,166.3167,4.8,13.21
2021-05-04 21:18:51+00:00,160.5667,4.8,12.97
2021-05-04 21:28:51+00:00,155.3833,4.9,12.97
2021-05-04 21:38:51+00:00,152.35,4.9,12.97
2021-05-04 21:48:51+00:00,150.05,5.0,12.97
2021-05-04 21:58:51+00:00,145.0167,5.1,12.97
2021-05-04 22:08:51+00:00,141.4833,5.2,12.97
2021-05-04 22:18:51+00:00,137.2833,5.2,12.81
2021-05-04 22:28:51+00:00,130.5333,5.3,12.81
2021-05-04 22:38:51+00:00,125.3167,5.3,12.81
2021-05-04 22:48:51+00:00,121.7,5.3,12.81
2021-05-04 22:58:51+00:00,118.9667,5.4,12.81
2021-05-04 23:08:51+00:00,115.9,5.4,12.81
2021-05-04 23:18:51+00:00,112.8667,5.5,12.73
2021-05-04 23:28:51+00:00,113.0,5.5,12.73
2021-05-04 23:38:51+00:00,110.3,5.7,12.73
2021-05-04 23:48:51+00:00,108.0,6.0,12.73
2021-05-04 23:58:51+00:00,108.0,6.4,12.73
