timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-23 00:08:50+00:00,102.0,16.4,12.73
2022-06-23 00:18:50+00:00,101.0,16.4,12.65
2022-06-23 00:28:50+00:00,97.0,16.4,12.65
2022-06-23 00:38:50+00:00,94.4667,16.4,12.65
2022-06-23 00:48:50+00:00,92.0,16.3,12.65
2022-06-23 00:58:50+00:00,91.0833,16.1,12.65
2022-06-23 01:08:50+00:00,90.0,16.3,12.65
2022-06-23 01:18:51+00:00,89.0,16.4,12.65
2022-06-23 01:28:51+00:00,88.0,16.2,12.65
2022-06-23 01:38:51+00:00,89.0,15.9,12.65
2022-06-23 01:48:51+00:00,89.0,15.8,12.65
2022-06-23 01:58:51+00:00,89.0,15.9,12.65
2022-06-23 02:08:51+00:00,89.0,16.1,12.65
2022-06-23 02:18:50+00:00,91.2833,16.2,12.65
2022-06-23 02:28:50+00:00,93.0,16.2,12.65
2022-06-23 02:38:50+00:00,93.0,16.3,12.65
2022-06-23 02:48:50+00:00,93.9333,16.3,12.65
2022-06-23 02:58:50+00:00,97.6333,16.4,12.65
2022-06-23 03:08:50+00:00,101.0333,16.5,12.65
2022-06-23 03:18:50+00:00,103.0,16.6,12.65
2022-06-23 03:28:50+00:00,106.2333,16.6,12.65
2022-06-23 03:38:50+00:00,110.9833,16.6,12.65
2022-06-23 03:48:50+00:00,113.55,16.5,12.65
2022-06-23 03:58:50+00:00,115.0,16.4,12.65
2022-06-23 04:08:50+00:00,117.45,16.4,12.65
2022-06-23 04:18:50+00:00,122.6,16.4,12.65
2022-06-23 04:28:50+00:00,127.0,16.4,12.65
2022-06-23 04:38:50+00:00,130.2167,16.4,12.65
2022-06-23 04:48:50+00:00,134.4667,16.4,12.65
2022-06-23 04:58:50+00:00,139.4333,16.5,12.65
2022-06-23 05:08:50+00:00,145.5333,16.5,12.65
2022-06-23 05:18:50+00:00,149.2167,16.5,12.57
2022-06-23 05:28:50+00:00,153.45,16.5,12.57
2022-06-23 05:38:50+00:00,159.8833,16.6,12.57
2022-06-23 05:48:50+00:00,162.8667,16.6,12.57
2022-06-23 05:58:50+00:00,164.95,16.6,12.57
2022-06-23 06:08:50+00:00,168.3833,16.4,12.57
2022-06-23 06:18:50+00:00,172.0,16.4,12.57
2022-06-23 06:28:50+00:00,175.6333,16.5,12.57
2022-06-23 06:38:50+00:00,179.0,16.4,12.57
2022-06-23 06:48:50+00:00,181.1167,16.2,12.57
2022-06-23 06:58:50+00:00,185.9,15.7,12.57
2022-06-23 07:08:50+00:00,189.0,14.4,12.57
2022-06-23 07:18:50+00:00,191.1167,13.7,12.57
2022-06-23 07:28:50+00:00,194.0,13.4,12.57
2022-06-23 07:38:50+00:00,196.0,13.2,12.57
2022-06-23 07:48:50+00:00,197.75,13.9,12.57
2022-06-23 07:58:50+00:00,198.0,14.2,12.57
2022-06-23 08:08:50+00:00,197.0,14.4,12.57
2022-06-23 08:18:51+00:00,197.0,14.5,12.57
2022-06-23 08:28:51+00:00,197.0,14.4,12.57
2022-06-23 08:38:51+00:00,195.0,14.4,12.57
2022-06-23 08:48:51+00:00,194.0,14.5,12.57
2022-06-23 08:58:51+00:00,191.35,14.5,12.57
2022-06-23 09:08:51+00:00,188.6667,14.3,12.57
2022-06-23 09:18:51+00:00,184.6667,14.0,12.57
2022-06-23 09:28:51+00:00,179.6167,13.9,12.57
2022-06-23 09:38:51+00:00,175.5833,14.1,12.57
2022-06-23 09:48:51+00:00,171.8667,14.3,12.57
2022-06-23 09:58:51+00:00,166.4833,14.4,12.57
2022-06-23 10:08:51+00:00,159.5167,14.4,12.57
2022-06-23 10:18:50+00:00,154.2167,14.3,12.57
2022-06-23 10:28:50+00:00,148.1833,13.7,12.57
2022-06-23 10:38:50+00:00,140.4,13.9,12.57
2022-06-23 10:48:50+00:00,134.2333,14.4,12.57
2022-06-23 10:58:50+00:00,130.2333,14.5,12.57
2022-06-23 11:08:50+00:00,127.7333,14.5,12.57
2022-06-23 11:18:50+00:00,123.6333,14.6,12.65
2022-06-23 11:28:50+00:00,119.55,14.7,12.65
2022-06-23 11:38:50+00:00,116.85,14.4,12.65
2022-06-23 11:48:50+00:00,115.0,14.1,12.65
2022-06-23 11:58:50+00:00,110.9333,14.6,12.65
2022-06-23 12:08:50+00:00,108.0,15.0,12.65
2022-06-23 12:18:50+00:00,106.0,15.3,12.73
2022-06-23 12:28:50+00:00,105.0,15.6,12.73
2022-06-23 12:38:50+00:00,102.9167,15.8,12.73
2022-06-23 12:48:50+00:00,100.0,15.9,12.73
2022-06-23 12:58:50+00:00,99.8333,15.9,12.73
2022-06-23 13:08:50+00:00,99.0,15.9,12.73
2022-06-23 13:18:50+00:00,98.0,15.8,13.13
2022-06-23 13:28:50+00:00,97.0,15.9,13.13
2022-06-23 13:38:50+00:00,96.0,15.8,13.13
2022-06-23 13:48:50+00:00,95.2167,15.8,13.13
2022-06-23 13:58:50+00:00,95.8167,15.6,13.13
2022-06-23 14:08:50+00:00,95.0,15.5,13.13
2022-06-23 14:18:50+00:00,96.0,15.6,13.37
2022-06-23 14:28:50+00:00,97.0667,15.9,13.37
2022-06-23 14:38:50+00:00,98.6167,16.0,13.37
2022-06-23 14:48:50+00:00,100.0,15.6,13.37
2022-06-23 14:58:50+00:00,100.0,15.5,13.37
2022-06-23 15:08:50+00:00,102.0,15.3,13.37
2022-06-23 15:18:50+00:00,102.2167,15.1,13.44
2022-06-23 15:28:50+00:00,102.5833,15.6,13.44
2022-06-23 15:38:50+00:00,104.0,16.0,13.44
2022-06-23 15:48:50+00:00,105.0,16.1,13.44
2022-06-23 15:58:50+00:00,108.7333,15.9,13.44
2022-06-23 16:08:50+00:00,114.0167,15.7,13.44
2022-06-23 16:18:50+00:00,117.8833,15.8,13.37
2022-06-23 16:28:50+00:00,124.5833,15.8,13.37
2022-06-23 16:38:50+00:00,130.85,15.6,13.37
2022-06-23 16:48:50+00:00,135.1333,15.3,13.37
2022-06-23 16:58:50+00:00,139.85,15.0,13.37
2022-06-23 17:08:50+00:00,144.0833,14.7,13.37
2022-06-23 17:18:50+00:00,149.7,14.2,13.37
2022-06-23 17:28:50+00:00,154.5667,14.1,13.37
2022-06-23 17:38:50+00:00,156.9833,13.9,13.37
2022-06-23 17:48:50+00:00,160.9333,13.7,13.37
2022-06-23 17:58:50+00:00,164.0,13.7,13.37
2022-06-23 18:08:50+00:00,165.0333,14.0,13.37
2022-06-23 18:18:50+00:00,167.9333,14.2,13.53
2022-06-23 18:28:50+00:00,171.15,14.0,13.53
2022-06-23 18:38:50+00:00,175.4,14.3,13.53
2022-06-23 18:48:50+00:00,179.65,14.0,13.53
2022-06-23 18:58:50+00:00,183.3667,14.1,13.53
2022-06-23 19:08:50+00:00,186.65,14.4,13.53
2022-06-23 19:18:50+00:00,190.9167,14.0,13.53
2022-06-23 19:28:50+00:00,193.9167,13.9,13.53
2022-06-23 19:38:50+00:00,196.3333,14.0,13.53
2022-06-23 19:48:50+00:00,199.8167,14.3,13.53
2022-06-23 19:58:50+00:00,205.0833,14.2,13.53
2022-06-23 20:08:50+00:00,207.0,14.0,13.53
2022-06-23 20:18:50+00:00,209.65,14.1,13.37
2022-06-23 20:28:50+00:00,212.0,14.1,13.37
2022-06-23 20:38:50+00:00,212.8667,14.1,13.37
2022-06-23 20:48:50+00:00,212.0,14.1,13.37
2022-06-23 20:58:50+00:00,211.0,13.9,13.37
2022-06-23 21:08:50+00:00,209.9667,14.0,13.37
2022-06-23 21:18:50+00:00,208.1167,14.6,13.29
2022-06-23 21:28:50+00:00,205.7333,14.0,13.29
2022-06-23 21:38:50+00:00,202.7333,14.5,13.29
2022-06-23 21:48:50+00:00,199.5833,14.3,13.29
2022-06-23 21:58:50+00:00,195.6833,14.4,13.29
2022-06-23 22:08:50+00:00,190.7667,14.4,13.29
2022-06-23 22:18:50+00:00,185.35,14.3,13.13
2022-06-23 22:28:50+00:00,180.75,14.2,13.13
2022-06-23 22:38:50+00:00,175.8,14.0,13.13
2022-06-23 22:48:50+00:00,169.7667,13.7,13.13
2022-06-23 22:58:50+00:00,164.5667,13.8,13.13
2022-06-23 23:08:50+00:00,159.3833,14.0,13.13
2022-06-23 23:18:50+00:00,154.3167,14.3,12.81
2022-06-23 23:28:50+00:00,149.0667,14.7,12.81
2022-06-23 23:38:50+00:00,144.8167,15.1,12.81
2022-06-23 23:48:50+00:00,140.7,15.8,12.81
2022-06-23 23:58:50+00:00,135.3167,16.4,12.81
