timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-16 00:08:51+00:00,175.5667,12.7,12.73
2021-10-16 00:18:51+00:00,172.85,12.7,12.65
2021-10-16 00:28:51+00:00,168.9833,12.7,12.65
2021-10-16 00:38:51+00:00,165.0167,12.7,12.65
2021-10-16 00:48:51+00:00,161.9167,12.7,12.65
2021-10-16 00:58:51+00:00,158.45,12.7,12.65
2021-10-16 01:08:51+00:00,154.8333,12.7,12.65
2021-10-16 01:18:50+00:00,151.5333,12.7,12.65
2021-10-16 01:28:50+00:00,147.5333,12.7,12.65
2021-10-16 01:38:50+00:00,144.25,12.7,12.65
2021-10-16 01:48:50+00:00,141.0667,12.7,12.65
2021-10-16 01:58:50+00:00,137.9167,12.7,12.65
2021-10-16 02:08:50+00:00,135.25,12.7,12.65
2021-10-16 02:18:51+00:00,133.35,12.7,12.65
2021-10-16 02:28:51+00:00,130.5,12.7,12.65
2021-10-16 02:38:51+00:00,128.3,12.7,12.65
2021-10-16 02:48:51+00:00,128.0,12.6,12.65
2021-10-16 02:58:51+00:00,127.0,12.6,12.65
2021-10-16 03:08:51+00:00,126.9167,12.6,12.65
2021-10-16 03:18:50+00:00,127.2333,12.6,12.65
2021-10-16 03:28:50+00:00,127.0,12.6,12.65
2021-10-16 03:38:50+00:00,127.95,12.6,12.65
2021-10-16 03:48:50+00:00,128.2167,12.6,12.65
2021-10-16 03:58:50+00:00,129.0,12.6,12.65
2021-10-16 04:08:50+00:00,132.6667,12.5,12.65
2021-10-16 04:18:51+00:00,134.05,12.5,12.65
2021-10-16 04:28:51+00:00,135.0,12.5,12.65
2021-10-16 04:38:51+00:00,137.3,12.4,12.65
2021-10-16 04:48:51+00:00,140.5,12.4,12.65
2021-10-16 04:58:51+00:00,143.4333,12.4,12.65
2021-10-16 05:08:51+00:00,145.9833,12.4,12.65
2021-10-16 05:18:50+00:00,148.2667,12.4,12.57
2021-10-16 05:28:50+00:00,153.45,12.4,12.57
2021-10-16 05:38:50+00:00,157.0,12.4,12.57
2021-10-16 05:48:50+00:00,160.0167,12.4,12.57
2021-10-16 05:58:50+00:00,163.7,12.4,12.57
2021-10-16 06:08:50+00:00,169.4167,12.4,12.57
2021-10-16 06:18:50+00:00,174.1667,12.5,12.57
2021-10-16 06:28:50+00:00,178.5167,12.5,12.57
2021-10-16 06:38:50+00:00,182.9167,12.5,12.57
2021-10-16 06:48:50+00:00,188.9,12.5,12.57
2021-10-16 06:58:50+00:00,193.25,12.5,12.57
2021-10-16 07:08:50+00:00,196.2667,12.5,12.57
2021-10-16 07:18:51+00:00,200.0333,12.5,12.57
2021-10-16 07:28:51+00:00,204.8167,12.5,12.57
2021-10-16 07:38:51+00:00,209.2,12.5,12.57
2021-10-16 07:48:51+00:00,212.15,12.5,12.57
2021-10-16 07:58:51+00:00,214.8,12.5,12.57
2021-10-16 08:08:51+00:00,218.5,12.5,12.57
2021-10-16 08:18:51+00:00,219.9333,12.5,12.57
2021-10-16 08:28:51+00:00,220.5667,12.5,12.57
2021-10-16 08:38:51+00:00,221.95,12.4,12.57
2021-10-16 08:48:51+00:00,222.8833,12.3,12.57
2021-10-16 08:58:51+00:00,222.6333,12.3,12.57
2021-10-16 09:08:51+00:00,223.0,12.2,12.57
2021-10-16 09:18:51+00:00,221.95,12.2,12.57
2021-10-16 09:28:51+00:00,222.3333,12.1,12.57
2021-10-16 09:38:51+00:00,221.0333,12.1,12.57
2021-10-16 09:48:51+00:00,219.35,12.1,12.57
2021-10-16 09:58:51+00:00,218.2333,12.0,12.57
2021-10-16 10:08:51+00:00,216.8,12.0,12.57
2021-10-16 10:18:51+00:00,213.9333,12.0,12.49
2021-10-16 10:28:51+00:00,209.95,12.0,12.49
2021-10-16 10:38:51+00:00,206.95,12.0,12.49
2021-10-16 10:48:51+00:00,202.35,12.0,12.49
2021-10-16 10:58:51+00:00,195.9167,12.0,12.49
2021-10-16 11:08:51+00:00,189.6333,11.9,12.49
2021-10-16 11:18:51+00:00,183.8,11.9,12.49
2021-10-16 11:28:51+00:00,178.3,11.9,12.49
2021-10-16 11:38:51+00:00,172.55,11.9,12.49
2021-10-16 11:48:51+00:00,168.2333,11.9,12.49
2021-10-16 11:58:51+00:00,166.0667,11.9,12.49
2021-10-16 12:08:51+00:00,162.7,11.9,12.49
2021-10-16 12:18:51+00:00,158.8,11.9,12.73
2021-10-16 12:28:51+00:00,154.4,11.9,12.73
2021-10-16 12:38:51+00:00,150.3833,11.9,12.73
2021-10-16 12:48:51+00:00,147.2,11.9,12.73
2021-10-16 12:58:51+00:00,143.4333,11.9,12.73
2021-10-16 13:08:51+00:00,139.65,11.9,12.73
2021-10-16 13:18:51+00:00,136.7667,11.9,13.21
2021-10-16 13:28:51+00:00,132.6333,11.9,13.21
2021-10-16 13:38:51+00:00,128.0333,11.9,13.21
2021-10-16 13:48:51+00:00,123.3333,11.9,13.21
2021-10-16 13:58:51+00:00,119.65,11.9,13.21
2021-10-16 14:08:51+00:00,115.5333,11.9,13.21
2021-10-16 14:18:51+00:00,112.6167,11.9,13.6
2021-10-16 14:28:51+00:00,112.0667,11.9,13.6
2021-10-16 14:38:51+00:00,111.1833,11.9,13.6
2021-10-16 14:48:51+00:00,111.0667,11.9,13.6
2021-10-16 14:58:51+00:00,111.0167,11.9,13.6
2021-10-16 15:08:51+00:00,110.5167,11.9,13.6
2021-10-16 15:18:51+00:00,111.45,11.9,13.44
2021-10-16 15:28:51+00:00,110.9667,11.9,13.44
2021-10-16 15:38:51+00:00,111.3333,11.9,13.44
2021-10-16 15:48:51+00:00,112.45,11.9,13.44
2021-10-16 15:58:51+00:00,112.9667,11.9,13.44
2021-10-16 16:08:51+00:00,113.1,11.9,13.44
2021-10-16 16:18:51+00:00,114.5833,11.9,13.44
2021-10-16 16:28:51+00:00,115.9833,11.9,13.44
2021-10-16 16:38:51+00:00,119.0833,11.9,13.44
2021-10-16 16:48:51+00:00,119.0167,11.9,13.44
2021-10-16 16:58:51+00:00,120.55,11.9,13.44
2021-10-16 17:08:51+00:00,124.65,11.9,13.44
2021-10-16 17:18:51+00:00,127.55,11.9,13.44
2021-10-16 17:28:51+00:00,132.7833,11.9,13.44
2021-10-16 17:38:51+00:00,137.4333,11.9,13.44
2021-10-16 17:48:51+00:00,143.9,12.0,13.44
2021-10-16 17:58:51+00:00,151.2333,12.0,13.44
2021-10-16 18:08:51+00:00,156.0667,12.0,13.44
2021-10-16 18:18:51+00:00,162.1,12.0,13.44
2021-10-16 18:28:51+00:00,168.65,12.0,13.44
2021-10-16 18:38:51+00:00,172.6333,12.0,13.44
2021-10-16 18:48:51+00:00,177.6833,12.0,13.44
2021-10-16 18:58:51+00:00,182.4,12.0,13.44
2021-10-16 19:08:51+00:00,187.3333,12.0,13.44
2021-10-16 19:18:51+00:00,193.8167,12.0,13.21
2021-10-16 19:28:51+00:00,197.5833,12.0,13.21
2021-10-16 19:38:51+00:00,203.9167,12.0,13.21
2021-10-16 19:48:51+00:00,210.4833,12.0,13.21
2021-10-16 19:58:51+00:00,214.4833,12.0,13.21
2021-10-16 20:08:51+00:00,218.3833,12.0,13.21
2021-10-16 20:18:51+00:00,223.7,12.0,12.89
2021-10-16 20:28:51+00:00,229.0333,12.0,12.89
2021-10-16 20:38:51+00:00,232.6667,12.0,12.89
2021-10-16 20:48:51+00:00,235.8667,12.0,12.89
2021-10-16 20:58:51+00:00,240.1167,12.0,12.89
2021-10-16 21:08:51+00:00,243.2833,12.0,12.89
2021-10-16 21:18:51+00:00,245.55,12.0,12.73
2021-10-16 21:28:51+00:00,246.9833,12.0,12.73
2021-10-16 21:38:51+00:00,248.8333,11.9,12.73
2021-10-16 21:48:51+00:00,251.6,12.0,12.73
2021-10-16 21:58:51+00:00,252.0833,12.0,12.73
2021-10-16 22:08:51+00:00,251.9667,12.0,12.73
2021-10-16 22:18:51+00:00,251.8167,12.0,12.73
2021-10-16 22:28:51+00:00,250.6,12.0,12.73
2021-10-16 22:38:51+00:00,249.0,12.0,12.73
2021-10-16 22:48:51+00:00,244.6,12.0,12.73
2021-10-16 22:58:51+00:00,239.7,12.0,12.73
2021-10-16 23:08:51+00:00,235.9333,11.9,12.73
2021-10-16 23:18:51+00:00,231.8333,11.9,12.73
2021-10-16 23:28:51+00:00,225.6667,11.9,12.73
2021-10-16 23:38:51+00:00,218.7667,11.9,12.73
2021-10-16 23:48:51+00:00,214.4667,11.9,12.73
2021-10-16 23:58:51+00:00,210.3833,11.9,12.73
