timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-15 00:08:51+00:00,167.1833,1.0,12.25
2022-03-15 00:18:50+00:00,162.05,0.7,12.25
2022-03-15 00:28:50+00:00,156.8333,0.6,12.25
2022-03-15 00:38:50+00:00,154.8167,1.1,12.25
2022-03-15 00:48:50+00:00,149.3833,0.8,12.25
2022-03-15 00:58:50+00:00,147.1333,0.6,12.25
2022-03-15 01:08:50+00:00,143.4167,0.7,12.25
2022-03-15 01:18:51+00:00,138.9333,0.9,12.25
2022-03-15 01:28:51+00:00,137.15,1.0,12.25
2022-03-15 01:38:51+00:00,132.6833,1.0,12.25
2022-03-15 01:48:51+00:00,126.5667,0.6,12.25
2022-03-15 01:58:51+00:00,123.2,0.5,12.25
2022-03-15 02:08:51+00:00,119.3167,0.4,12.25
2022-03-15 02:18:51+00:00,115.6167,0.4,12.25
2022-03-15 02:28:51+00:00,110.6167,0.4,12.25
2022-03-15 02:38:51+00:00,105.8833,0.4,12.25
2022-03-15 02:48:51+00:00,102.1667,0.4,12.25
2022-03-15 02:58:51+00:00,97.5333,0.4,12.25
2022-03-15 03:08:51+00:00,90.7833,0.4,12.25
2022-03-15 03:18:51+00:00,87.05,0.4,12.17
2022-03-15 03:28:51+00:00,82.3,0.5,12.17
2022-03-15 03:38:51+00:00,81.35,0.7,12.17
2022-03-15 03:48:51+00:00,78.05,0.6,12.17
2022-03-15 03:58:51+00:00,77.05,0.7,12.17
2022-03-15 04:08:51+00:00,75.8833,0.7,12.17
2022-03-15 04:18:51+00:00,76.1,0.6,12.17
2022-03-15 04:28:51+00:00,76.0833,0.6,12.17
2022-03-15 04:38:51+00:00,75.1667,0.6,12.17
2022-03-15 04:48:51+00:00,77.3167,0.7,12.17
2022-03-15 04:58:51+00:00,80.0,0.7,12.17
2022-03-15 05:08:51+00:00,81.2,0.8,12.17
2022-03-15 05:18:50+00:00,84.15,1.0,12.17
2022-03-15 05:28:50+00:00,84.0833,1.2,12.17
2022-03-15 05:38:50+00:00,84.9,1.3,12.17
2022-03-15 05:48:50+00:00,88.5,1.5,12.17
2022-03-15 05:58:50+00:00,90.9,1.6,12.17
2022-03-15 06:08:50+00:00,94.0167,1.6,12.17
2022-03-15 06:18:51+00:00,99.5,1.4,12.17
2022-03-15 06:28:51+00:00,102.95,1.2,12.17
2022-03-15 06:38:51+00:00,107.6,1.1,12.17
2022-03-15 06:48:51+00:00,109.5,1.2,12.17
2022-03-15 06:58:51+00:00,113.6667,1.3,12.17
2022-03-15 07:08:51+00:00,118.7833,1.4,12.17
2022-03-15 07:18:50+00:00,123.8333,1.4,12.17
2022-03-15 07:28:50+00:00,129.1,1.0,12.17
2022-03-15 07:38:50+00:00,135.6333,0.9,12.17
2022-03-15 07:48:50+00:00,138.8833,0.9,12.17
2022-03-15 07:58:50+00:00,144.6333,1.0,12.17
2022-03-15 08:08:50+00:00,152.4667,1.5,12.17
2022-03-15 08:18:50+00:00,156.2833,1.4,12.17
2022-03-15 08:28:50+00:00,160.0667,1.6,12.17
2022-03-15 08:38:50+00:00,168.8167,1.7,12.17
2022-03-15 08:48:50+00:00,173.4333,1.4,12.17
2022-03-15 08:58:50+00:00,176.7667,1.2,12.17
2022-03-15 09:08:50+00:00,182.45,1.4,12.17
2022-03-15 09:18:50+00:00,186.8667,1.6,12.17
2022-03-15 09:28:50+00:00,190.85,1.6,12.17
2022-03-15 09:38:50+00:00,193.2167,1.8,12.17
2022-03-15 09:48:50+00:00,195.6167,1.9,12.17
2022-03-15 09:58:50+00:00,198.2667,1.9,12.17
2022-03-15 10:08:50+00:00,204.1667,1.9,12.17
2022-03-15 10:18:50+00:00,206.0,1.9,12.17
2022-03-15 10:28:50+00:00,207.1333,2.0,12.17
2022-03-15 10:38:50+00:00,210.7,2.0,12.17
2022-03-15 10:48:50+00:00,215.6333,2.0,12.17
2022-03-15 10:58:50+00:00,214.9,2.0,12.17
2022-03-15 11:08:50+00:00,213.1167,1.9,12.17
2022-03-15 11:18:51+00:00,215.4167,1.9,12.17
2022-03-15 11:28:51+00:00,214.4167,2.0,12.17
2022-03-15 11:38:51+00:00,212.1833,2.0,12.17
2022-03-15 11:48:51+00:00,212.4167,1.9,12.17
2022-03-15 11:58:51+00:00,210.45,1.9,12.17
2022-03-15 12:08:51+00:00,209.75,1.8,12.17
2022-03-15 12:18:50+00:00,207.25,1.7,12.33
2022-03-15 12:28:50+00:00,202.25,1.7,12.33
2022-03-15 12:38:50+00:00,197.8333,1.9,12.33
2022-03-15 12:48:50+00:00,193.6333,1.9,12.33
2022-03-15 12:58:50+00:00,189.1833,1.9,12.33
2022-03-15 13:08:50+00:00,184.1333,1.9,12.33
2022-03-15 13:18:50+00:00,180.05,1.8,12.41
2022-03-15 13:28:50+00:00,177.5,1.8,12.41
2022-03-15 13:38:50+00:00,172.2,1.9,12.41
2022-03-15 13:48:50+00:00,166.9333,2.0,12.41
2022-03-15 13:58:50+00:00,162.0667,2.1,12.41
2022-03-15 14:08:50+00:00,155.4833,2.1,12.41
2022-03-15 14:18:51+00:00,150.0833,2.2,12.41
2022-03-15 14:28:51+00:00,147.0667,2.2,12.41
2022-03-15 14:38:51+00:00,143.3167,2.1,12.41
2022-03-15 14:48:51+00:00,139.4667,2.1,12.41
2022-03-15 14:58:51+00:00,138.2167,2.1,12.41
2022-03-15 15:08:51+00:00,135.3667,2.1,12.41
2022-03-15 15:18:50+00:00,129.8,2.1,12.57
2022-03-15 15:28:50+00:00,127.15,2.2,12.57
2022-03-15 15:38:50+00:00,122.6167,2.1,12.57
2022-03-15 15:48:50+00:00,119.15,2.1,12.57
2022-03-15 15:58:50+00:00,117.9333,2.2,12.57
2022-03-15 16:08:50+00:00,113.9167,2.2,12.57
2022-03-15 16:18:51+00:00,110.3333,2.2,12.57
2022-03-15 16:28:51+00:00,109.5167,2.2,12.57
2022-03-15 16:38:51+00:00,106.8333,2.2,12.57
2022-03-15 16:48:51+00:00,103.4833,2.2,12.57
2022-03-15 16:58:51+00:00,102.45,2.2,12.57
2022-03-15 17:08:51+00:00,103.0,2.2,12.57
2022-03-15 17:18:50+00:00,103.9333,2.2,12.57
2022-03-15 17:28:50+00:00,103.2667,2.3,12.57
2022-03-15 17:38:50+00:00,105.0833,2.3,12.57
2022-03-15 17:48:50+00:00,107.4333,2.3,12.57
2022-03-15 17:58:50+00:00,109.35,2.3,12.57
2022-03-15 18:08:50+00:00,112.05,2.3,12.57
2022-03-15 18:18:50+00:00,115.9667,2.3,12.49
2022-03-15 18:28:50+00:00,119.8667,2.3,12.49
2022-03-15 18:38:50+00:00,125.15,2.3,12.49
2022-03-15 18:48:50+00:00,128.3167,2.3,12.49
2022-03-15 18:58:50+00:00,131.5,2.3,12.49
2022-03-15 19:08:50+00:00,137.2167,2.3,12.49
2022-03-15 19:18:50+00:00,141.5333,2.3,12.49
2022-03-15 19:28:50+00:00,144.6167,2.3,12.49
2022-03-15 19:38:50+00:00,148.3833,2.3,12.49
2022-03-15 19:48:50+00:00,153.2667,2.3,12.49
2022-03-15 19:58:50+00:00,157.2333,2.3,12.49
2022-03-15 20:08:50+00:00,163.7833,2.3,12.49
2022-03-15 20:18:51+00:00,168.8,2.4,12.41
2022-03-15 20:28:51+00:00,173.0833,2.4,12.41
2022-03-15 20:38:51+00:00,178.2833,2.4,12.41
2022-03-15 20:48:51+00:00,182.5833,2.4,12.41
2022-03-15 20:58:51+00:00,185.55,2.4,12.41
2022-03-15 21:08:51+00:00,189.1333,2.4,12.41
2022-03-15 21:18:50+00:00,193.8333,2.4,12.33
2022-03-15 21:28:50+00:00,198.0167,2.4,12.33
2022-03-15 21:38:50+00:00,201.0833,2.4,12.33
2022-03-15 21:48:50+00:00,203.8667,2.3,12.33
2022-03-15 21:58:50+00:00,207.05,2.3,12.33
2022-03-15 22:08:50+00:00,208.55,2.3,12.33
2022-03-15 22:18:50+00:00,210.2,2.3,12.33
2022-03-15 22:28:50+00:00,211.4833,2.3,12.33
2022-03-15 22:38:50+00:00,212.1333,2.3,12.33
2022-03-15 22:48:50+00:00,212.8333,2.3,12.33
2022-03-15 22:58:50+00:00,211.9333,2.3,12.33
2022-03-15 23:08:50+00:00,211.0167,2.3,12.33
2022-03-15 23:18:51+00:00,209.7167,2.1,12.25
2022-03-15 23:28:51+00:00,209.6,2.1,12.25
2022-03-15 23:38:51+00:00,206.6667,2.1,12.25
2022-03-15 23:48:51+00:00,202.3333,2.1,12.25
2022-03-15 23:58:51+00:00,198.5167,2.1,12.25
