timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-14 00:08:51+00:00,187.4667,9.7,12.73
2021-06-14 00:18:51+00:00,191.1667,9.8,12.65
2021-06-14 00:28:51+00:00,195.3333,9.9,12.65
2021-06-14 00:38:51+00:00,199.5167,9.9,12.65
2021-06-14 00:48:51+00:00,205.15,9.8,12.65
2021-06-14 00:58:51+00:00,209.6833,9.7,12.65
2021-06-14 01:08:51+00:00,212.7333,9.7,12.65
2021-06-14 01:18:51+00:00,217.1,9.7,12.65
2021-06-14 01:28:51+00:00,218.0,9.8,12.65
2021-06-14 01:38:51+00:00,222.1,9.8,12.65
2021-06-14 01:48:51+00:00,225.0,9.9,12.65
2021-06-14 01:58:51+00:00,227.8,9.9,12.65
2021-06-14 02:08:51+00:00,232.3333,10.0,12.65
2021-06-14 02:18:50+00:00,234.7667,10.0,12.65
2021-06-14 02:28:50+00:00,237.0167,10.0,12.65
2021-06-14 02:38:50+00:00,240.0,10.0,12.65
2021-06-14 02:48:50+00:00,240.0,9.9,12.65
2021-06-14 02:58:50+00:00,240.0,9.9,12.65
2021-06-14 03:08:50+00:00,240.0,9.9,12.65
2021-06-14 03:18:51+00:00,238.0,10.0,12.57
2021-06-14 03:28:51+00:00,237.9833,9.9,12.57
2021-06-14 03:38:51+00:00,232.4833,9.8,12.57
2021-06-14 03:48:51+00:00,231.1667,9.7,12.57
2021-06-14 03:58:51+00:00,226.4833,9.7,12.57
2021-06-14 04:08:51+00:00,220.8833,9.7,12.57
2021-06-14 04:18:50+00:00,216.55,9.7,12.57
2021-06-14 04:28:50+00:00,209.8167,9.8,12.57
2021-06-14 04:38:50+00:00,203.9333,9.9,12.57
2021-06-14 04:48:50+00:00,200.3833,9.9,12.57
2021-06-14 04:58:50+00:00,193.6333,10.0,12.57
2021-06-14 05:08:50+00:00,187.6167,9.9,12.57
2021-06-14 05:18:51+00:00,182.4,9.9,12.57
2021-06-14 05:28:51+00:00,176.1333,9.9,12.57
2021-06-14 05:38:51+00:00,169.2333,9.9,12.57
2021-06-14 05:48:51+00:00,161.4333,10.0,12.57
2021-06-14 05:58:51+00:00,156.05,10.0,12.57
2021-06-14 06:08:51+00:00,149.5,9.9,12.57
2021-06-14 06:18:50+00:00,143.5333,9.9,12.57
2021-06-14 06:28:50+00:00,136.2667,9.9,12.57
2021-06-14 06:38:50+00:00,127.8167,9.9,12.57
2021-06-14 06:48:50+00:00,123.6167,10.0,12.57
2021-06-14 06:58:50+00:00,117.3333,10.0,12.57
2021-06-14 07:08:50+00:00,109.7667,10.1,12.57
2021-06-14 07:18:50+00:00,105.6833,10.0,12.49
2021-06-14 07:28:50+00:00,101.05,10.1,12.49
2021-06-14 07:38:50+00:00,95.1667,10.1,12.49
2021-06-14 07:48:50+00:00,91.6833,10.1,12.49
2021-06-14 07:58:50+00:00,88.0,10.1,12.49
2021-06-14 08:08:50+00:00,86.3833,10.1,12.49
2021-06-14 08:18:50+00:00,85.0,10.0,12.49
2021-06-14 08:28:50+00:00,83.9667,10.1,12.49
2021-06-14 08:38:50+00:00,82.9667,10.1,12.49
2021-06-14 08:48:50+00:00,83.6167,10.1,12.49
2021-06-14 08:58:50+00:00,84.0,10.0,12.49
2021-06-14 09:08:50+00:00,85.05,9.9,12.49
2021-06-14 09:18:51+00:00,87.35,9.9,13.05
2021-06-14 09:28:51+00:00,90.25,9.9,13.05
2021-06-14 09:38:51+00:00,92.0,9.9,13.05
2021-06-14 09:48:51+00:00,94.4167,9.9,13.05
2021-06-14 09:58:51+00:00,98.35,10.0,13.05
2021-06-14 10:08:51+00:00,103.1833,10.0,13.05
2021-06-14 10:18:50+00:00,106.0,10.0,13.53
2021-06-14 10:28:50+00:00,109.5333,10.0,13.53
2021-06-14 10:38:50+00:00,114.7833,10.0,13.53
2021-06-14 10:48:50+00:00,117.3667,10.0,13.53
2021-06-14 10:58:50+00:00,120.6667,10.1,13.53
2021-06-14 11:08:50+00:00,124.2167,10.0,13.53
2021-06-14 11:18:51+00:00,127.7167,10.1,13.53
2021-06-14 11:28:51+00:00,132.65,10.1,13.53
2021-06-14 11:38:51+00:00,135.95,10.1,13.53
2021-06-14 11:48:51+00:00,139.4167,10.1,13.53
2021-06-14 11:58:51+00:00,143.2,10.2,13.53
2021-06-14 12:08:51+00:00,148.35,10.1,13.53
2021-06-14 12:18:51+00:00,151.7667,10.0,13.53
2021-06-14 12:28:51+00:00,155.7833,10.0,13.53
2021-06-14 12:38:51+00:00,160.9833,10.1,13.53
2021-06-14 12:48:51+00:00,165.8167,10.1,13.53
2021-06-14 12:58:51+00:00,170.7,10.1,13.53
2021-06-14 13:08:51+00:00,175.8,10.0,13.53
2021-06-14 13:18:51+00:00,180.25,10.0,13.44
2021-06-14 13:28:51+00:00,185.1833,10.0,13.44
2021-06-14 13:38:51+00:00,188.6333,10.0,13.44
2021-06-14 13:48:51+00:00,191.05,10.0,13.44
2021-06-14 13:58:51+00:00,194.0,10.0,13.44
2021-06-14 14:08:51+00:00,195.7,10.0,13.44
2021-06-14 14:18:51+00:00,198.85,10.0,13.53
2021-06-14 14:28:51+00:00,200.9833,10.1,13.53
2021-06-14 14:38:51+00:00,202.75,10.0,13.53
2021-06-14 14:48:51+00:00,204.0,10.1,13.53
2021-06-14 14:58:51+00:00,204.0,10.1,13.53
2021-06-14 15:08:51+00:00,203.0,10.1,13.53
2021-06-14 15:18:51+00:00,200.0333,10.1,13.53
2021-06-14 15:28:51+00:00,199.7667,10.1,13.53
2021-06-14 15:38:51+00:00,198.25,10.0,13.53
2021-06-14 15:48:51+00:00,194.9333,10.0,13.53
2021-06-14 15:58:51+00:00,194.3833,10.0,13.53
2021-06-14 16:08:51+00:00,190.7333,10.0,13.53
2021-06-14 16:18:51+00:00,187.0,10.0,13.29
2021-06-14 16:28:51+00:00,185.3167,10.0,13.29
2021-06-14 16:38:51+00:00,179.75,10.0,13.29
2021-06-14 16:48:51+00:00,174.6,10.0,13.29
2021-06-14 16:58:51+00:00,168.95,10.0,13.29
2021-06-14 17:08:51+00:00,160.8833,10.0,13.29
2021-06-14 17:18:51+00:00,154.9,10.1,13.05
2021-06-14 17:28:51+00:00,147.5833,10.1,13.05
2021-06-14 17:38:51+00:00,140.0167,10.1,13.05
2021-06-14 17:48:51+00:00,135.4667,10.1,13.05
2021-06-14 17:58:51+00:00,128.2,10.2,13.05
2021-06-14 18:08:51+00:00,124.0667,10.2,13.05
2021-06-14 18:18:50+00:00,117.8,10.2,13.53
2021-06-14 18:28:50+00:00,113.0,10.2,13.53
2021-06-14 18:38:50+00:00,111.3333,10.2,13.53
2021-06-14 18:48:50+00:00,105.9333,10.2,13.53
2021-06-14 18:58:50+00:00,102.0333,10.0,13.53
2021-06-14 19:08:50+00:00,99.3833,9.9,13.53
2021-06-14 19:18:51+00:00,95.0333,9.8,13.6
2021-06-14 19:28:51+00:00,91.0333,9.9,13.6
2021-06-14 19:38:51+00:00,89.85,9.9,13.6
2021-06-14 19:48:51+00:00,86.6333,9.6,13.6
2021-06-14 19:58:51+00:00,85.0,9.6,13.6
2021-06-14 20:08:51+00:00,84.0,9.5,13.6
2021-06-14 20:18:51+00:00,83.9167,9.6,13.29
2021-06-14 20:28:51+00:00,83.0,9.6,13.29
2021-06-14 20:38:51+00:00,84.9833,9.7,13.29
2021-06-14 20:48:51+00:00,85.2333,9.6,13.29
2021-06-14 20:58:51+00:00,85.0,9.7,13.29
2021-06-14 21:08:51+00:00,87.0,9.6,13.29
2021-06-14 21:18:51+00:00,87.0,9.7,12.97
2021-06-14 21:28:51+00:00,87.95,9.7,12.97
2021-06-14 21:38:51+00:00,90.05,9.7,12.97
2021-06-14 21:48:51+00:00,91.1167,9.7,12.97
2021-06-14 21:58:51+00:00,95.35,9.8,12.97
2021-06-14 22:08:51+00:00,98.05,9.8,12.97
2021-06-14 22:18:51+00:00,102.25,9.9,12.81
2021-06-14 22:28:51+00:00,105.8833,9.9,12.81
2021-06-14 22:38:51+00:00,109.55,9.9,12.81
2021-06-14 22:48:51+00:00,115.25,10.0,12.81
2021-06-14 22:58:51+00:00,119.4833,10.1,12.81
2021-06-14 23:08:51+00:00,124.6667,10.1,12.81
2021-06-14 23:18:51+00:00,130.6667,10.2,12.65
2021-06-14 23:28:51+00:00,135.55,10.2,12.65
2021-06-14 23:38:51+00:00,140.45,10.2,12.65
2021-06-14 23:48:51+00:00,145.0,10.2,12.65
2021-06-14 23:58:51+00:00,149.7667,10.1,12.65
