timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-10 00:08:51+00:00,148.0,10.6,12.73
2021-11-10 00:18:50+00:00,151.1667,10.6,12.65
2021-11-10 00:28:50+00:00,152.0833,10.6,12.65
2021-11-10 00:38:50+00:00,153.95,10.7,12.65
2021-11-10 00:48:50+00:00,155.4,10.9,12.65
2021-11-10 00:58:50+00:00,159.0,10.9,12.65
2021-11-10 01:08:50+00:00,162.0,10.9,12.65
2021-11-10 01:18:50+00:00,163.7167,11.1,12.65
2021-11-10 01:28:50+00:00,168.15,11.3,12.65
2021-11-10 01:38:50+00:00,173.9333,11.2,12.65
2021-11-10 01:48:50+00:00,178.7333,11.0,12.65
2021-11-10 01:58:50+00:00,183.8833,11.1,12.65
2021-11-10 02:08:50+00:00,189.4333,11.3,12.65
2021-11-10 02:18:50+00:00,196.2,11.4,12.65
2021-11-10 02:28:50+00:00,202.35,11.5,12.65
2021-11-10 02:38:50+00:00,206.6,11.6,12.65
2021-11-10 02:48:50+00:00,210.6333,11.6,12.65
2021-11-10 02:58:50+00:00,216.0167,11.7,12.65
2021-11-10 03:08:50+00:00,219.1667,11.7,12.65
2021-11-10 03:18:50+00:00,218.8333,11.6,12.65
2021-11-10 03:28:50+00:00,222.8667,11.6,12.65
2021-11-10 03:38:50+00:00,226.5333,11.6,12.65
2021-11-10 03:48:50+00:00,226.0333,11.5,12.65
2021-11-10 03:58:50+00:00,229.4333,11.4,12.65
2021-11-10 04:08:50+00:00,229.9833,11.4,12.65
2021-11-10 04:18:51+00:00,230.95,11.4,12.65
2021-11-10 04:28:51+00:00,233.5167,11.4,12.65
2021-11-10 04:38:51+00:00,232.9,11.3,12.65
2021-11-10 04:48:51+00:00,231.6,11.3,12.65
2021-11-10 04:58:51+00:00,234.0,11.3,12.65
2021-11-10 05:08:51+00:00,232.8833,11.3,12.65
2021-11-10 05:18:50+00:00,227.0167,11.3,12.65
2021-11-10 05:28:50+00:00,224.4167,11.3,12.65
2021-11-10 05:38:50+00:00,220.8167,11.3,12.65
2021-11-10 05:48:50+00:00,215.75,11.3,12.65
2021-11-10 05:58:50+00:00,209.2333,11.3,12.65
2021-11-10 06:08:50+00:00,201.5333,11.3,12.65
2021-11-10 06:18:50+00:00,196.0,11.3,12.65
2021-11-10 06:28:50+00:00,188.8833,11.3,12.65
2021-11-10 06:38:50+00:00,179.85,11.2,12.65
2021-11-10 06:48:50+00:00,172.6667,11.2,12.65
2021-11-10 06:58:50+00:00,167.7667,11.1,12.65
2021-11-10 07:08:50+00:00,164.7,11.1,12.65
2021-11-10 07:18:50+00:00,158.9167,11.1,12.65
2021-11-10 07:28:50+00:00,151.5833,11.2,12.65
2021-11-10 07:38:50+00:00,149.7167,11.2,12.65
2021-11-10 07:48:50+00:00,145.0167,11.1,12.65
2021-11-10 07:58:50+00:00,135.95,11.1,12.65
2021-11-10 08:08:50+00:00,132.4167,11.1,12.65
2021-11-10 08:18:50+00:00,128.6167,11.1,12.57
2021-11-10 08:28:50+00:00,121.9167,11.2,12.57
2021-11-10 08:38:50+00:00,117.3667,11.1,12.57
2021-11-10 08:48:50+00:00,114.2,11.0,12.57
2021-11-10 08:58:50+00:00,108.8833,11.0,12.57
2021-11-10 09:08:50+00:00,107.1333,10.8,12.57
2021-11-10 09:18:50+00:00,103.0,10.6,12.57
2021-11-10 09:28:50+00:00,98.7667,10.7,12.57
2021-11-10 09:38:50+00:00,96.6333,10.6,12.57
2021-11-10 09:48:50+00:00,97.1667,10.6,12.57
2021-11-10 09:58:50+00:00,95.1667,10.8,12.57
2021-11-10 10:08:50+00:00,94.4833,10.7,12.57
2021-11-10 10:18:50+00:00,97.5333,10.7,12.57
2021-11-10 10:28:50+00:00,99.0,10.7,12.57
2021-11-10 10:38:50+00:00,99.5667,10.7,12.57
2021-11-10 10:48:50+00:00,101.4,10.7,12.57
2021-11-10 10:58:50+00:00,103.0,10.9,12.57
2021-11-10 11:08:50+00:00,104.85,10.9,12.57
2021-11-10 11:18:51+00:00,106.8,10.8,12.57
2021-11-10 11:28:51+00:00,108.0,10.7,12.57
2021-11-10 11:38:51+00:00,113.1,10.8,12.57
2021-11-10 11:48:51+00:00,116.2667,11.0,12.57
2021-11-10 11:58:51+00:00,120.4667,11.0,12.57
2021-11-10 12:08:51+00:00,125.9167,11.1,12.57
2021-11-10 12:18:50+00:00,129.05,11.2,13.44
2021-11-10 12:28:50+00:00,135.0,11.2,13.44
2021-11-10 12:38:50+00:00,140.0,11.3,13.44
2021-11-10 12:48:50+00:00,142.7833,11.4,13.44
2021-11-10 12:58:50+00:00,150.4167,11.4,13.44
2021-11-10 13:08:50+00:00,155.05,11.4,13.44
2021-11-10 13:18:50+00:00,158.2667,11.4,13.44
2021-11-10 13:28:50+00:00,164.3,11.4,13.44
2021-11-10 13:38:50+00:00,167.9167,11.4,13.44
2021-11-10 13:48:50+00:00,173.65,11.4,13.44
2021-11-10 13:58:50+00:00,179.0,11.4,13.44
2021-11-10 14:08:50+00:00,181.9167,11.5,13.44
2021-11-10 14:18:50+00:00,187.5,11.5,13.44
2021-11-10 14:28:50+00:00,191.55,11.5,13.44
2021-11-10 14:38:50+00:00,194.4667,11.6,13.44
2021-11-10 14:48:50+00:00,201.4833,11.6,13.44
2021-11-10 14:58:50+00:00,208.65,11.7,13.44
2021-11-10 15:08:50+00:00,214.3667,11.7,13.44
2021-11-10 15:18:50+00:00,221.0333,11.7,13.53
2021-11-10 15:28:50+00:00,224.2833,11.7,13.53
2021-11-10 15:38:50+00:00,228.0167,11.7,13.53
2021-11-10 15:48:50+00:00,230.5333,11.6,13.53
2021-11-10 15:58:50+00:00,232.0,11.7,13.53
2021-11-10 16:08:50+00:00,235.5333,11.6,13.53
2021-11-10 16:18:51+00:00,238.5167,11.5,13.21
2021-11-10 16:28:51+00:00,241.0,11.5,13.21
2021-11-10 16:38:51+00:00,243.65,11.5,13.21
2021-11-10 16:48:51+00:00,247.0667,11.6,13.21
2021-11-10 16:58:51+00:00,248.9667,11.6,13.21
2021-11-10 17:08:51+00:00,250.0,11.6,13.21
2021-11-10 17:18:50+00:00,247.65,11.6,13.13
2021-11-10 17:28:50+00:00,245.0,11.6,13.13
2021-11-10 17:38:50+00:00,245.5167,11.6,13.13
2021-11-10 17:48:50+00:00,243.6667,11.5,13.13
2021-11-10 17:58:50+00:00,240.15,11.6,13.13
2021-11-10 18:08:50+00:00,237.6333,11.6,13.13
2021-11-10 18:18:50+00:00,231.45,11.5,13.05
2021-11-10 18:28:50+00:00,224.8333,11.4,13.05
2021-11-10 18:38:50+00:00,219.5167,11.4,13.05
2021-11-10 18:48:50+00:00,212.6833,11.2,13.05
2021-11-10 18:58:50+00:00,208.2333,11.1,13.05
2021-11-10 19:08:50+00:00,201.9,10.9,13.05
2021-11-10 19:18:50+00:00,194.6333,10.9,12.89
2021-11-10 19:28:50+00:00,188.5667,11.0,12.89
2021-11-10 19:38:50+00:00,181.5,10.9,12.89
2021-11-10 19:48:50+00:00,176.75,10.9,12.89
2021-11-10 19:58:50+00:00,172.7167,10.9,12.89
2021-11-10 20:08:50+00:00,166.1667,10.9,12.89
2021-11-10 20:18:50+00:00,160.85,10.8,12.81
2021-11-10 20:28:50+00:00,155.5333,10.8,12.81
2021-11-10 20:38:50+00:00,150.4333,10.8,12.81
2021-11-10 20:48:50+00:00,146.3167,10.8,12.81
2021-11-10 20:58:50+00:00,142.0,10.9,12.81
2021-11-10 21:08:50+00:00,138.3167,10.9,12.81
2021-11-10 21:18:50+00:00,133.8333,11.0,12.73
2021-11-10 21:28:50+00:00,131.0,10.8,12.73
2021-11-10 21:38:50+00:00,129.0,10.8,12.73
2021-11-10 21:48:50+00:00,126.2833,10.9,12.73
2021-11-10 21:58:50+00:00,125.15,10.9,12.73
2021-11-10 22:08:50+00:00,123.4667,10.8,12.73
2021-11-10 22:18:50+00:00,121.2667,11.0,12.73
2021-11-10 22:28:50+00:00,122.8,11.0,12.73
2021-11-10 22:38:50+00:00,123.0,11.3,12.73
2021-11-10 22:48:50+00:00,123.1167,11.5,12.73
2021-11-10 22:58:50+00:00,126.0,11.5,12.73
2021-11-10 23:08:50+00:00,126.5833,11.2,12.73
2021-11-10 23:18:51+00:00,128.0,11.0,12.73
2021-11-10 23:28:51+00:00,131.0,10.9,12.73
2021-11-10 23:38:51+00:00,132.5333,10.9,12.73
2021-11-10 23:48:51+00:00,135.0,10.8,12.73
2021-11-10 23:58:51+00:00,137.3833,11.0,12.73
