timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-04 00:08:51+00:00,118.4833,13.9,12.89
2021-07-04 00:18:51+00:00,112.2167,13.9,12.73
2021-07-04 00:28:51+00:00,111.0,14.1,12.73
2021-07-04 00:38:51+00:00,112.0,14.2,12.73
2021-07-04 00:48:51+00:00,107.05,14.2,12.73
2021-07-04 00:58:51+00:00,107.0,14.3,12.73
2021-07-04 01:08:51+00:00,108.0,14.3,12.73
2021-07-04 01:18:51+00:00,105.0,14.3,12.65
2021-07-04 01:28:51+00:00,107.25,14.3,12.65
2021-07-04 01:38:51+00:00,107.55,14.4,12.65
2021-07-04 01:48:51+00:00,104.0667,14.4,12.65
2021-07-04 01:58:51+00:00,109.3333,14.5,12.65
2021-07-04 02:08:51+00:00,110.9167,14.4,12.65
2021-07-04 02:18:51+00:00,104.1667,14.5,12.65
2021-07-04 02:28:51+00:00,108.0333,14.4,12.65
2021-07-04 02:38:51+00:00,112.6167,14.3,12.65
2021-07-04 02:48:51+00:00,107.0,14.3,12.65
2021-07-04 02:58:51+00:00,114.2333,14.4,12.65
2021-07-04 03:08:51+00:00,118.2167,14.4,12.65
2021-07-04 03:18:51+00:00,116.9333,14.5,12.65
2021-07-04 03:28:51+00:00,119.55,14.4,12.65
2021-07-04 03:38:51+00:00,124.0,14.4,12.65
2021-07-04 03:48:51+00:00,120.65,14.3,12.65
2021-07-04 03:58:51+00:00,130.0,14.3,12.65
2021-07-04 04:08:51+00:00,131.0,14.3,12.65
2021-07-04 04:18:51+00:00,135.3167,14.3,12.65
2021-07-04 04:28:51+00:00,138.9667,14.3,12.65
2021-07-04 04:38:51+00:00,142.0,14.3,12.65
2021-07-04 04:48:51+00:00,142.3167,14.3,12.65
2021-07-04 04:58:51+00:00,148.3667,14.3,12.65
2021-07-04 05:08:51+00:00,151.1333,14.3,12.65
2021-07-04 05:18:50+00:00,154.05,14.3,12.65
2021-07-04 05:28:50+00:00,159.5,14.3,12.65
2021-07-04 05:38:50+00:00,164.0,14.2,12.65
2021-07-04 05:48:50+00:00,169.9333,14.0,12.65
2021-07-04 05:58:50+00:00,174.8333,13.9,12.65
2021-07-04 06:08:50+00:00,174.9,13.9,12.65
2021-07-04 06:18:50+00:00,176.25,13.8,12.57
2021-07-04 06:28:50+00:00,179.0,13.8,12.57
2021-07-04 06:38:50+00:00,178.1667,13.8,12.57
2021-07-04 06:48:50+00:00,181.1167,13.8,12.57
2021-07-04 06:58:50+00:00,184.8833,13.8,12.57
2021-07-04 07:08:50+00:00,186.85,13.7,12.57
2021-07-04 07:18:51+00:00,191.3,13.7,12.57
2021-07-04 07:28:51+00:00,190.0,13.7,12.57
2021-07-04 07:38:51+00:00,191.8333,13.7,12.57
2021-07-04 07:48:51+00:00,196.3667,13.8,12.57
2021-07-04 07:58:51+00:00,196.3,13.9,12.57
2021-07-04 08:08:51+00:00,194.4667,13.9,12.57
2021-07-04 08:18:50+00:00,197.9333,13.9,12.57
2021-07-04 08:28:50+00:00,196.8833,13.8,12.57
2021-07-04 08:38:50+00:00,195.25,13.8,12.57
2021-07-04 08:48:50+00:00,192.9333,13.8,12.57
2021-07-04 08:58:50+00:00,193.9333,13.9,12.57
2021-07-04 09:08:50+00:00,193.0667,13.9,12.57
2021-07-04 09:18:51+00:00,189.2667,13.8,12.57
2021-07-04 09:28:51+00:00,188.8333,13.8,12.57
2021-07-04 09:38:51+00:00,187.35,13.7,12.57
2021-07-04 09:48:51+00:00,184.1333,13.7,12.57
2021-07-04 09:58:51+00:00,182.9167,13.8,12.57
2021-07-04 10:08:51+00:00,176.95,13.8,12.57
2021-07-04 10:18:51+00:00,172.0,13.8,12.57
2021-07-04 10:28:51+00:00,170.7167,13.8,12.57
2021-07-04 10:38:51+00:00,162.9667,14.0,12.57
2021-07-04 10:48:51+00:00,159.0,14.2,12.57
2021-07-04 10:58:51+00:00,156.9333,14.3,12.57
2021-07-04 11:08:51+00:00,150.9,14.3,12.57
2021-07-04 11:18:50+00:00,148.8333,14.3,12.73
2021-07-04 11:28:50+00:00,143.65,14.3,12.73
2021-07-04 11:38:50+00:00,135.4667,14.1,12.73
2021-07-04 11:48:50+00:00,132.5333,14.2,12.73
2021-07-04 11:58:50+00:00,127.2333,14.2,12.73
2021-07-04 12:08:50+00:00,120.6,13.8,12.73
2021-07-04 12:18:50+00:00,119.9833,13.8,12.81
2021-07-04 12:28:50+00:00,118.4,13.8,12.81
2021-07-04 12:38:50+00:00,118.75,13.9,12.81
2021-07-04 12:48:50+00:00,120.75,13.8,12.81
2021-07-04 12:58:50+00:00,119.4667,13.8,12.81
2021-07-04 13:08:50+00:00,117.7667,13.9,12.81
2021-07-04 13:18:51+00:00,119.7833,14.1,13.05
2021-07-04 13:28:51+00:00,121.7667,14.1,13.05
2021-07-04 13:38:51+00:00,116.3167,14.0,13.05
2021-07-04 13:48:51+00:00,116.35,14.1,13.05
2021-07-04 13:58:51+00:00,115.1333,14.0,13.05
2021-07-04 14:08:51+00:00,114.2667,13.9,13.05
2021-07-04 14:18:51+00:00,116.65,13.7,13.21
2021-07-04 14:28:51+00:00,113.0333,13.7,13.21
2021-07-04 14:38:51+00:00,114.7833,13.8,13.21
2021-07-04 14:48:51+00:00,122.1,13.8,13.21
2021-07-04 14:58:51+00:00,117.5333,13.8,13.21
2021-07-04 15:08:51+00:00,117.3,13.9,13.21
2021-07-04 15:18:51+00:00,121.6,13.8,13.37
2021-07-04 15:28:51+00:00,122.3833,13.9,13.37
2021-07-04 15:38:51+00:00,124.7,13.8,13.37
2021-07-04 15:48:51+00:00,127.15,13.8,13.37
2021-07-04 15:58:51+00:00,131.1333,13.9,13.37
2021-07-04 16:08:51+00:00,138.4333,13.9,13.37
2021-07-04 16:18:51+00:00,140.0,13.9,13.37
2021-07-04 16:28:51+00:00,142.4,13.9,13.37
2021-07-04 16:38:51+00:00,146.8333,13.9,13.37
2021-07-04 16:48:51+00:00,153.6833,13.9,13.37
2021-07-04 16:58:51+00:00,155.0333,13.9,13.37
2021-07-04 17:08:51+00:00,156.4333,13.9,13.37
2021-07-04 17:18:51+00:00,162.0333,13.9,13.21
2021-07-04 17:28:51+00:00,166.8167,13.9,13.21
2021-07-04 17:38:51+00:00,170.55,13.9,13.21
2021-07-04 17:48:51+00:00,176.05,13.9,13.21
2021-07-04 17:58:51+00:00,179.8333,13.9,13.21
2021-07-04 18:08:51+00:00,185.4167,13.9,13.21
2021-07-04 18:18:51+00:00,187.35,13.7,13.13
2021-07-04 18:28:51+00:00,187.4167,13.7,13.13
2021-07-04 18:38:51+00:00,190.6667,13.6,13.13
2021-07-04 18:48:51+00:00,193.1667,13.5,13.13
2021-07-04 18:58:51+00:00,199.0833,13.5,13.13
2021-07-04 19:08:51+00:00,199.5333,13.5,13.13
2021-07-04 19:18:51+00:00,199.3667,13.4,13.05
2021-07-04 19:28:51+00:00,203.0833,13.3,13.05
2021-07-04 19:38:51+00:00,202.6,13.3,13.05
2021-07-04 19:48:51+00:00,202.5333,13.3,13.05
2021-07-04 19:58:51+00:00,205.6167,13.5,13.05
2021-07-04 20:08:51+00:00,205.5833,13.7,13.05
2021-07-04 20:18:51+00:00,210.8667,13.8,13.05
2021-07-04 20:28:51+00:00,214.85,13.8,13.05
2021-07-04 20:38:51+00:00,215.4167,13.9,13.05
2021-07-04 20:48:51+00:00,215.7833,14.0,13.05
2021-07-04 20:58:51+00:00,216.05,14.0,13.05
2021-07-04 21:08:51+00:00,216.4833,14.0,13.05
2021-07-04 21:18:51+00:00,214.5,14.0,12.89
2021-07-04 21:28:51+00:00,213.0333,14.0,12.89
2021-07-04 21:38:51+00:00,213.2833,13.9,12.89
2021-07-04 21:48:51+00:00,211.65,13.9,12.89
2021-07-04 21:58:51+00:00,211.4,13.9,12.89
2021-07-04 22:08:51+00:00,207.85,13.9,12.89
2021-07-04 22:18:51+00:00,200.9,13.9,12.73
2021-07-04 22:28:51+00:00,199.8833,13.9,12.73
2021-07-04 22:38:51+00:00,192.45,13.9,12.73
2021-07-04 22:48:51+00:00,184.9167,13.9,12.73
2021-07-04 22:58:51+00:00,180.4667,13.8,12.73
2021-07-04 23:08:51+00:00,175.6333,13.8,12.73
2021-07-04 23:18:51+00:00,171.8833,13.8,12.65
2021-07-04 23:28:51+00:00,164.4,13.8,12.65
2021-07-04 23:38:51+00:00,159.75,13.8,12.65
2021-07-04 23:48:51+00:00,155.2667,13.8,12.65
2021-07-04 23:58:51+00:00,150.1,13.8,12.65
