timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-31 00:08:51+00:00,245.25,3.3,12.41
2022-03-31 00:18:50+00:00,244.2833,3.5,12.41
2022-03-31 00:28:50+00:00,240.8,3.6,12.41
2022-03-31 00:38:50+00:00,236.5,3.6,12.41
2022-03-31 00:48:50+00:00,233.9,3.6,12.41
2022-03-31 00:58:50+00:00,229.75,3.6,12.41
2022-03-31 01:08:50+00:00,223.35,3.6,12.41
2022-03-31 01:18:51+00:00,218.5667,3.6,12.41
2022-03-31 01:28:51+00:00,211.75,3.6,12.41
2022-03-31 01:38:51+00:00,204.8167,3.6,12.41
2022-03-31 01:48:51+00:00,196.9167,3.6,12.41
2022-03-31 01:58:51+00:00,187.7167,3.5,12.41
2022-03-31 02:08:51+00:00,181.3667,3.5,12.41
2022-03-31 02:18:50+00:00,172.15,3.5,12.41
2022-03-31 02:28:50+00:00,163.3,3.5,12.41
2022-03-31 02:38:50+00:00,156.2833,3.4,12.41
2022-03-31 02:48:50+00:00,146.9,3.5,12.41
2022-03-31 02:58:50+00:00,139.7333,3.5,12.41
2022-03-31 03:08:50+00:00,133.9333,3.5,12.41
2022-03-31 03:18:50+00:00,126.2167,3.5,12.41
2022-03-31 03:28:50+00:00,122.4,3.5,12.41
2022-03-31 03:38:50+00:00,117.6333,3.5,12.41
2022-03-31 03:48:50+00:00,113.9833,3.4,12.41
2022-03-31 03:58:50+00:00,111.85,3.4,12.41
2022-03-31 04:08:50+00:00,106.6167,3.4,12.41
2022-03-31 04:18:50+00:00,104.0,3.5,12.41
2022-03-31 04:28:50+00:00,100.25,3.5,12.41
2022-03-31 04:38:50+00:00,95.6333,3.5,12.41
2022-03-31 04:48:50+00:00,91.6667,3.5,12.41
2022-03-31 04:58:50+00:00,86.6,3.4,12.41
2022-03-31 05:08:50+00:00,81.75,3.4,12.41
2022-03-31 05:18:51+00:00,77.65,3.2,12.41
2022-03-31 05:28:51+00:00,72.6,3.1,12.41
2022-03-31 05:38:51+00:00,71.0,3.0,12.41
2022-03-31 05:48:51+00:00,69.0,3.0,12.41
2022-03-31 05:58:51+00:00,67.0,2.9,12.41
2022-03-31 06:08:51+00:00,67.0,2.8,12.41
2022-03-31 06:18:50+00:00,65.8833,2.8,12.41
2022-03-31 06:28:50+00:00,68.0333,2.8,12.41
2022-03-31 06:38:50+00:00,71.8333,2.8,12.41
2022-03-31 06:48:50+00:00,74.6,2.8,12.41
2022-03-31 06:58:50+00:00,80.5167,2.8,12.41
2022-03-31 07:08:50+00:00,86.0167,2.8,12.41
2022-03-31 07:18:51+00:00,90.9,2.8,12.41
2022-03-31 07:28:51+00:00,96.2667,2.8,12.41
2022-03-31 07:38:51+00:00,103.6833,2.8,12.41
2022-03-31 07:48:51+00:00,110.2667,2.8,12.41
2022-03-31 07:58:51+00:00,116.05,2.8,12.41
2022-03-31 08:08:51+00:00,124.3833,2.9,12.41
2022-03-31 08:18:50+00:00,134.1,3.0,12.41
2022-03-31 08:28:50+00:00,141.7,3.0,12.41
2022-03-31 08:38:50+00:00,150.4833,3.1,12.41
2022-03-31 08:48:50+00:00,156.3167,3.2,12.41
2022-03-31 08:58:50+00:00,164.0667,3.3,12.41
2022-03-31 09:08:50+00:00,169.9,3.2,12.41
2022-03-31 09:18:50+00:00,175.9667,3.1,12.41
2022-03-31 09:28:50+00:00,182.4333,3.3,12.41
2022-03-31 09:38:50+00:00,188.7667,3.2,12.41
2022-03-31 09:48:50+00:00,195.2833,3.1,12.41
2022-03-31 09:58:50+00:00,201.7667,2.9,12.41
2022-03-31 10:08:50+00:00,206.8167,3.0,12.41
2022-03-31 10:18:50+00:00,213.5,2.8,12.65
2022-03-31 10:28:50+00:00,220.0833,2.8,12.65
2022-03-31 10:38:50+00:00,225.95,2.7,12.65
2022-03-31 10:48:50+00:00,231.7667,2.6,12.65
2022-03-31 10:58:50+00:00,234.15,2.6,12.65
2022-03-31 11:08:50+00:00,237.05,2.6,12.65
2022-03-31 11:18:50+00:00,240.1333,2.5,13.05
2022-03-31 11:28:50+00:00,240.9,2.5,13.05
2022-03-31 11:38:50+00:00,243.1667,2.5,13.05
2022-03-31 11:48:50+00:00,248.1,2.5,13.05
2022-03-31 11:58:50+00:00,251.1667,2.5,13.05
2022-03-31 12:08:50+00:00,252.0667,2.5,13.05
2022-03-31 12:18:50+00:00,253.0167,2.5,13.13
2022-03-31 12:28:50+00:00,253.3,2.5,13.13
2022-03-31 12:38:50+00:00,250.15,2.5,13.13
2022-03-31 12:48:50+00:00,247.4167,2.5,13.13
2022-03-31 12:58:50+00:00,242.5,2.4,13.13
2022-03-31 13:08:50+00:00,237.2667,2.4,13.13
2022-03-31 13:18:50+00:00,232.3833,2.4,12.97
2022-03-31 13:28:50+00:00,226.75,2.5,12.97
2022-03-31 13:38:50+00:00,220.55,2.5,12.97
2022-03-31 13:48:50+00:00,216.55,2.5,12.97
2022-03-31 13:58:50+00:00,207.75,2.5,12.97
2022-03-31 14:08:50+00:00,199.35,2.5,12.97
2022-03-31 14:18:50+00:00,191.7167,2.6,13.13
2022-03-31 14:28:50+00:00,183.0833,2.6,13.13
2022-03-31 14:38:50+00:00,172.1,2.6,13.13
2022-03-31 14:48:50+00:00,164.0833,2.8,13.13
2022-03-31 14:58:50+00:00,155.9167,2.8,13.13
2022-03-31 15:08:50+00:00,147.5667,2.8,13.13
2022-03-31 15:18:51+00:00,139.1667,2.8,13.05
2022-03-31 15:28:51+00:00,135.0667,2.9,13.05
2022-03-31 15:38:51+00:00,130.4667,2.9,13.05
2022-03-31 15:48:51+00:00,123.7333,3.0,13.05
2022-03-31 15:58:51+00:00,119.6667,3.2,13.05
2022-03-31 16:08:51+00:00,115.4833,3.2,13.05
2022-03-31 16:18:51+00:00,110.8167,3.2,12.81
2022-03-31 16:28:51+00:00,107.0,3.4,12.81
2022-03-31 16:38:51+00:00,102.6333,3.4,12.81
2022-03-31 16:48:51+00:00,97.5667,3.4,12.81
2022-03-31 16:58:51+00:00,94.95,3.4,12.81
2022-03-31 17:08:51+00:00,90.1167,3.5,12.81
2022-03-31 17:18:51+00:00,84.25,3.7,12.81
2022-03-31 17:28:51+00:00,82.0,3.7,12.81
2022-03-31 17:38:51+00:00,79.85,3.7,12.81
2022-03-31 17:48:51+00:00,76.95,3.7,12.81
2022-03-31 17:58:51+00:00,77.2667,3.7,12.81
2022-03-31 18:08:51+00:00,79.9833,3.7,12.81
2022-03-31 18:18:50+00:00,77.85,3.7,12.81
2022-03-31 18:28:50+00:00,79.7667,3.7,12.81
2022-03-31 18:38:50+00:00,81.9833,3.7,12.81
2022-03-31 18:48:50+00:00,82.9833,3.7,12.81
2022-03-31 18:58:50+00:00,85.2667,3.7,12.81
2022-03-31 19:08:50+00:00,89.85,3.7,12.81
2022-03-31 19:18:51+00:00,94.25,3.7,12.73
2022-03-31 19:28:51+00:00,98.0,3.8,12.73
2022-03-31 19:38:51+00:00,102.1167,3.9,12.73
2022-03-31 19:48:51+00:00,107.6667,4.0,12.73
2022-03-31 19:58:51+00:00,113.25,3.9,12.73
2022-03-31 20:08:51+00:00,119.4833,3.9,12.73
2022-03-31 20:18:50+00:00,126.0167,3.8,12.65
2022-03-31 20:28:50+00:00,132.8333,3.7,12.65
2022-03-31 20:38:50+00:00,139.75,3.7,12.65
2022-03-31 20:48:50+00:00,146.9667,3.6,12.65
2022-03-31 20:58:50+00:00,152.0833,3.6,12.65
2022-03-31 21:08:50+00:00,157.1667,3.7,12.65
2022-03-31 21:18:51+00:00,165.95,3.7,12.57
2022-03-31 21:28:51+00:00,171.8,3.7,12.57
2022-03-31 21:38:51+00:00,176.7667,3.7,12.57
2022-03-31 21:48:51+00:00,185.8167,3.6,12.57
2022-03-31 21:58:51+00:00,192.5667,3.6,12.57
2022-03-31 22:08:51+00:00,196.9333,3.6,12.57
2022-03-31 22:18:51+00:00,203.95,3.3,12.57
2022-03-31 22:28:51+00:00,208.0,3.1,12.57
2022-03-31 22:38:51+00:00,213.4667,3.0,12.57
2022-03-31 22:48:51+00:00,219.6333,2.8,12.57
2022-03-31 22:58:51+00:00,223.9833,2.7,12.57
2022-03-31 23:08:51+00:00,229.85,2.8,12.57
2022-03-31 23:18:51+00:00,233.55,2.7,12.49
2022-03-31 23:28:51+00:00,238.3667,2.7,12.49
2022-03-31 23:38:51+00:00,241.1,2.7,12.49
2022-03-31 23:48:51+00:00,241.65,2.7,12.49
2022-03-31 23:58:51+00:00,245.0833,2.6,12.49
