timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-17 00:08:51+00:00,210.8833,6.2,12.25
2020-12-17 00:18:51+00:00,218.7833,6.2,12.25
2020-12-17 00:28:51+00:00,222.5,6.2,12.25
2020-12-17 00:38:51+00:00,226.7,6.2,12.25
2020-12-17 00:48:51+00:00,229.75,6.1,12.25
2020-12-17 00:58:51+00:00,233.1167,6.2,12.25
2020-12-17 01:08:51+00:00,235.7333,6.1,12.25
2020-12-17 01:18:51+00:00,239.1167,6.0,12.17
2020-12-17 01:28:51+00:00,241.0,6.0,12.17
2020-12-17 01:38:51+00:00,243.2833,5.9,12.17
2020-12-17 01:48:51+00:00,246.3,6.0,12.17
2020-12-17 01:58:51+00:00,245.75,5.9,12.17
2020-12-17 02:08:51+00:00,242.0,5.9,12.17
2020-12-17 02:18:51+00:00,241.95,6.0,12.17
2020-12-17 02:28:51+00:00,239.9167,6.0,12.17
2020-12-17 02:38:51+00:00,236.8,5.9,12.17
2020-12-17 02:48:51+00:00,234.95,5.9,12.17
2020-12-17 02:58:51+00:00,230.9167,5.9,12.17
2020-12-17 03:08:51+00:00,228.5167,5.9,12.17
2020-12-17 03:18:51+00:00,222.7833,5.9,12.17
2020-12-17 03:28:51+00:00,213.5,5.9,12.17
2020-12-17 03:38:51+00:00,209.0667,5.9,12.17
2020-12-17 03:48:51+00:00,203.8667,5.7,12.17
2020-12-17 03:58:51+00:00,197.4167,5.5,12.17
2020-12-17 04:08:51+00:00,191.1167,5.4,12.17
2020-12-17 04:18:51+00:00,185.3167,5.5,12.17
2020-12-17 04:28:51+00:00,178.05,5.5,12.17
2020-12-17 04:38:51+00:00,170.65,5.6,12.17
2020-12-17 04:48:51+00:00,160.5,5.6,12.17
2020-12-17 04:58:51+00:00,151.6667,5.7,12.17
2020-12-17 05:08:51+00:00,144.4833,5.7,12.17
2020-12-17 05:18:51+00:00,134.8333,5.7,12.17
2020-12-17 05:28:51+00:00,123.55,5.6,12.17
2020-12-17 05:38:51+00:00,116.0167,5.6,12.17
2020-12-17 05:48:51+00:00,110.8833,5.7,12.17
2020-12-17 05:58:51+00:00,101.6833,5.8,12.17
2020-12-17 06:08:51+00:00,94.9167,5.8,12.17
2020-12-17 06:18:51+00:00,91.45,5.8,12.17
2020-12-17 06:28:51+00:00,86.5833,5.4,12.17
2020-12-17 06:38:51+00:00,80.9333,5.4,12.17
2020-12-17 06:48:51+00:00,77.1167,5.4,12.17
2020-12-17 06:58:51+00:00,78.0,5.3,12.17
2020-12-17 07:08:51+00:00,77.6,5.1,12.17
2020-12-17 07:18:51+00:00,70.8,5.0,12.17
2020-12-17 07:28:51+00:00,67.5,4.9,12.17
2020-12-17 07:38:51+00:00,67.7833,4.9,12.17
2020-12-17 07:48:51+00:00,66.7333,4.9,12.17
2020-12-17 07:58:51+00:00,65.9,4.9,12.17
2020-12-17 08:08:51+00:00,69.5167,4.9,12.17
2020-12-17 08:18:51+00:00,74.9667,4.9,12.09
2020-12-17 08:28:51+00:00,76.3667,4.8,12.09
2020-12-17 08:38:51+00:00,79.6167,4.7,12.09
2020-12-17 08:48:51+00:00,79.2667,4.7,12.09
2020-12-17 08:58:51+00:00,83.95,4.7,12.09
2020-12-17 09:08:51+00:00,91.1833,4.7,12.09
2020-12-17 09:18:51+00:00,91.1667,4.5,12.09
2020-12-17 09:28:51+00:00,92.1833,4.3,12.09
2020-12-17 09:38:51+00:00,100.1167,4.3,12.09
2020-12-17 09:48:51+00:00,104.7167,4.3,12.09
2020-12-17 09:58:51+00:00,110.2667,4.4,12.09
2020-12-17 10:08:51+00:00,109.65,4.4,12.09
2020-12-17 10:18:51+00:00,118.0667,4.4,12.09
2020-12-17 10:28:51+00:00,127.7333,4.4,12.09
2020-12-17 10:38:51+00:00,134.75,4.3,12.09
2020-12-17 10:48:51+00:00,141.9833,4.3,12.09
2020-12-17 10:58:51+00:00,154.7333,4.3,12.09
2020-12-17 11:08:51+00:00,165.45,4.4,12.09
2020-12-17 11:18:51+00:00,174.55,4.6,12.09
2020-12-17 11:28:51+00:00,177.2833,4.7,12.09
2020-12-17 11:38:51+00:00,185.2,4.7,12.09
2020-12-17 11:48:51+00:00,200.0833,4.7,12.09
2020-12-17 11:58:51+00:00,207.95,4.7,12.09
2020-12-17 12:08:51+00:00,213.1,4.7,12.09
2020-12-17 12:18:51+00:00,220.55,4.6,12.09
2020-12-17 12:28:51+00:00,232.7,4.7,12.09
2020-12-17 12:38:51+00:00,235.35,4.8,12.09
2020-12-17 12:48:51+00:00,236.45,4.8,12.09
2020-12-17 12:58:51+00:00,243.1667,4.8,12.09
2020-12-17 13:08:51+00:00,248.5333,4.8,12.09
2020-12-17 13:18:51+00:00,252.0333,4.8,12.57
2020-12-17 13:28:51+00:00,253.9333,4.8,12.57
2020-12-17 13:38:51+00:00,256.3,4.7,12.57
2020-12-17 13:48:51+00:00,261.0167,4.6,12.57
2020-12-17 13:58:51+00:00,264.5167,4.7,12.57
2020-12-17 14:08:51+00:00,262.6833,4.9,12.57
2020-12-17 14:18:51+00:00,265.6667,4.8,12.81
2020-12-17 14:28:51+00:00,269.95,4.8,12.81
2020-12-17 14:38:51+00:00,272.15,4.8,12.81
2020-12-17 14:48:51+00:00,270.8667,4.7,12.81
2020-12-17 14:58:51+00:00,270.3667,4.7,12.81
2020-12-17 15:08:51+00:00,269.9833,4.8,12.81
2020-12-17 15:18:51+00:00,266.05,4.9,12.81
2020-12-17 15:28:51+00:00,258.5667,5.0,12.81
2020-12-17 15:38:51+00:00,249.95,5.0,12.81
2020-12-17 15:48:51+00:00,247.7167,4.9,12.81
2020-12-17 15:58:51+00:00,245.3833,5.0,12.81
2020-12-17 16:08:51+00:00,240.05,4.9,12.81
2020-12-17 16:18:51+00:00,233.4333,4.8,12.49
2020-12-17 16:28:51+00:00,230.7833,4.7,12.49
2020-12-17 16:38:51+00:00,222.9667,4.7,12.49
2020-12-17 16:48:51+00:00,215.2167,4.7,12.49
2020-12-17 16:58:51+00:00,202.8333,4.5,12.49
2020-12-17 17:08:51+00:00,194.5,4.5,12.49
2020-12-17 17:18:51+00:00,189.2,4.5,12.41
2020-12-17 17:28:51+00:00,177.1167,4.4,12.41
2020-12-17 17:38:51+00:00,167.7667,4.1,12.41
2020-12-17 17:48:51+00:00,157.5333,4.0,12.41
2020-12-17 17:58:51+00:00,146.0833,3.9,12.41
2020-12-17 18:08:51+00:00,134.9,3.9,12.41
2020-12-17 18:18:51+00:00,123.0833,3.8,12.41
2020-12-17 18:28:51+00:00,113.1833,3.6,12.41
2020-12-17 18:38:51+00:00,107.75,3.7,12.41
2020-12-17 18:48:51+00:00,106.9667,3.9,12.41
2020-12-17 18:58:51+00:00,104.1167,3.7,12.41
2020-12-17 19:08:51+00:00,106.0,3.6,12.41
2020-12-17 19:18:51+00:00,106.2,3.7,12.33
2020-12-17 19:28:51+00:00,103.2167,3.9,12.33
2020-12-17 19:38:51+00:00,106.8,4.0,12.33
2020-12-17 19:48:51+00:00,104.5167,3.9,12.33
2020-12-17 19:58:51+00:00,98.2167,4.0,12.33
2020-12-17 20:08:51+00:00,99.0,3.9,12.33
2020-12-17 20:18:51+00:00,92.9667,3.8,12.33
2020-12-17 20:28:51+00:00,86.85,3.5,12.33
2020-12-17 20:38:51+00:00,85.1667,3.4,12.33
2020-12-17 20:48:51+00:00,77.2333,3.3,12.33
2020-12-17 20:58:51+00:00,81.4333,3.3,12.33
2020-12-17 21:08:51+00:00,85.0,3.3,12.33
2020-12-17 21:18:51+00:00,85.4,3.3,12.33
2020-12-17 21:28:51+00:00,92.45,3.3,12.33
2020-12-17 21:38:51+00:00,102.3167,3.3,12.33
2020-12-17 21:48:51+00:00,107.8667,3.3,12.33
2020-12-17 21:58:51+00:00,115.9,3.4,12.33
2020-12-17 22:08:51+00:00,120.4667,3.5,12.33
2020-12-17 22:18:51+00:00,125.6833,4.0,12.25
2020-12-17 22:28:51+00:00,132.1333,4.4,12.25
2020-12-17 22:38:51+00:00,140.9,4.4,12.25
2020-12-17 22:48:51+00:00,144.0,4.3,12.25
2020-12-17 22:58:51+00:00,149.5833,4.3,12.25
2020-12-17 23:08:51+00:00,156.0,4.3,12.25
2020-12-17 23:18:51+00:00,155.0,4.3,12.25
2020-12-17 23:28:51+00:00,157.5833,4.3,12.25
2020-12-17 23:38:51+00:00,161.55,4.3,12.25
2020-12-17 23:48:51+00:00,166.7667,4.4,12.25
2020-12-17 23:58:51+00:00,174.5333,4.4,12.25
