timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-09 00:08:51+00:00,117.0,8.0,12.65
2020-11-09 00:18:51+00:00,118.2833,7.9,12.65
2020-11-09 00:28:51+00:00,118.0,7.9,12.65
2020-11-09 00:38:51+00:00,118.0,8.0,12.65
2020-11-09 00:48:51+00:00,119.3333,8.0,12.65
2020-11-09 00:58:51+00:00,120.0,8.0,12.65
2020-11-09 01:08:51+00:00,120.0,7.9,12.65
2020-11-09 01:18:51+00:00,119.8333,8.0,12.57
2020-11-09 01:28:51+00:00,120.0,8.0,12.57
2020-11-09 01:38:51+00:00,121.0,7.8,12.57
2020-11-09 01:48:51+00:00,120.0,7.7,12.57
2020-11-09 01:58:51+00:00,120.55,7.6,12.57
2020-11-09 02:08:51+00:00,124.0,7.6,12.57
2020-11-09 02:18:51+00:00,125.95,7.6,12.57
2020-11-09 02:28:51+00:00,129.9667,7.7,12.57
2020-11-09 02:38:51+00:00,133.0,7.6,12.57
2020-11-09 02:48:51+00:00,135.0667,7.6,12.57
2020-11-09 02:58:51+00:00,139.3167,7.7,12.57
2020-11-09 03:08:51+00:00,141.0,7.8,12.57
2020-11-09 03:18:51+00:00,144.15,7.8,12.57
2020-11-09 03:28:51+00:00,147.0,7.9,12.57
2020-11-09 03:38:51+00:00,150.0333,7.9,12.57
2020-11-09 03:48:51+00:00,155.8833,7.9,12.57
2020-11-09 03:58:51+00:00,158.0,7.9,12.57
2020-11-09 04:08:51+00:00,162.4167,7.9,12.57
2020-11-09 04:18:51+00:00,167.0,7.9,12.57
2020-11-09 04:28:51+00:00,170.4167,8.0,12.57
2020-11-09 04:38:51+00:00,174.3333,8.0,12.57
2020-11-09 04:48:51+00:00,178.0167,8.0,12.57
2020-11-09 04:58:51+00:00,181.3667,8.0,12.57
2020-11-09 05:08:51+00:00,186.4667,8.0,12.57
2020-11-09 05:18:51+00:00,189.1167,8.0,12.57
2020-11-09 05:28:51+00:00,192.0333,8.0,12.57
2020-11-09 05:38:51+00:00,193.9667,8.0,12.57
2020-11-09 05:48:51+00:00,196.0,8.0,12.57
2020-11-09 05:58:51+00:00,198.0,8.1,12.57
2020-11-09 06:08:51+00:00,196.0,8.0,12.57
2020-11-09 06:18:51+00:00,196.0,8.0,12.57
2020-11-09 06:28:51+00:00,196.9333,8.0,12.57
2020-11-09 06:38:51+00:00,195.0,8.0,12.57
2020-11-09 06:48:51+00:00,194.0,8.0,12.57
2020-11-09 06:58:51+00:00,194.6667,8.0,12.57
2020-11-09 07:08:51+00:00,194.2667,8.0,12.57
2020-11-09 07:18:51+00:00,193.0,7.9,12.57
2020-11-09 07:28:51+00:00,191.0333,8.0,12.57
2020-11-09 07:38:51+00:00,188.2,7.9,12.57
2020-11-09 07:48:51+00:00,186.4,8.0,12.57
2020-11-09 07:58:51+00:00,182.7,8.0,12.57
2020-11-09 08:08:51+00:00,180.0,8.0,12.57
2020-11-09 08:18:51+00:00,176.15,8.0,12.49
2020-11-09 08:28:51+00:00,171.4667,8.0,12.49
2020-11-09 08:38:51+00:00,165.9167,8.0,12.49
2020-11-09 08:48:51+00:00,159.05,8.0,12.49
2020-11-09 08:58:51+00:00,153.5333,8.0,12.49
2020-11-09 09:08:51+00:00,149.4833,8.0,12.49
2020-11-09 09:18:51+00:00,144.05,8.0,12.49
2020-11-09 09:28:51+00:00,142.5833,7.9,12.49
2020-11-09 09:38:51+00:00,140.3167,7.9,12.49
2020-11-09 09:48:51+00:00,137.3167,7.9,12.49
2020-11-09 09:58:51+00:00,134.0,7.9,12.49
2020-11-09 10:08:51+00:00,130.2667,7.9,12.49
2020-11-09 10:18:51+00:00,126.7167,7.9,12.49
2020-11-09 10:28:51+00:00,123.5833,7.9,12.49
2020-11-09 10:38:51+00:00,119.2167,7.9,12.49
2020-11-09 10:48:51+00:00,118.0,7.8,12.49
2020-11-09 10:58:51+00:00,115.9333,7.6,12.49
2020-11-09 11:08:51+00:00,113.0,7.6,12.49
2020-11-09 11:18:51+00:00,110.7,7.6,12.49
2020-11-09 11:28:51+00:00,109.6167,7.5,12.49
2020-11-09 11:38:51+00:00,111.8167,7.5,12.49
2020-11-09 11:48:51+00:00,109.7333,7.4,12.49
2020-11-09 11:58:51+00:00,109.1,7.4,12.49
2020-11-09 12:08:51+00:00,109.1333,7.2,12.49
2020-11-09 12:18:51+00:00,112.0,7.1,12.89
2020-11-09 12:28:51+00:00,112.0833,7.3,12.89
2020-11-09 12:38:51+00:00,114.85,7.4,12.89
2020-11-09 12:48:51+00:00,115.0,7.6,12.89
2020-11-09 12:58:51+00:00,117.75,7.6,12.89
2020-11-09 13:08:51+00:00,116.9833,7.6,12.89
2020-11-09 13:18:51+00:00,114.9,7.7,12.73
2020-11-09 13:28:51+00:00,115.0,7.7,12.73
2020-11-09 13:38:51+00:00,116.0,7.7,12.73
2020-11-09 13:48:51+00:00,118.3,7.8,12.73
2020-11-09 13:58:51+00:00,119.1333,7.7,12.73
2020-11-09 14:08:51+00:00,121.2667,7.7,12.73
2020-11-09 14:18:51+00:00,126.25,7.8,12.57
2020-11-09 14:28:51+00:00,128.8333,7.8,12.57
2020-11-09 14:38:51+00:00,132.1,7.7,12.57
2020-11-09 14:48:51+00:00,137.3667,7.7,12.57
2020-11-09 14:58:51+00:00,142.2333,7.7,12.57
2020-11-09 15:08:51+00:00,146.0,7.9,12.57
2020-11-09 15:18:51+00:00,149.8833,7.9,12.49
2020-11-09 15:28:51+00:00,152.75,7.8,12.49
2020-11-09 15:38:51+00:00,157.0667,7.8,12.49
2020-11-09 15:48:51+00:00,160.95,7.9,12.49
2020-11-09 15:58:51+00:00,164.7167,8.0,12.49
2020-11-09 16:08:51+00:00,169.0,8.0,12.49
2020-11-09 16:18:51+00:00,172.5,8.0,12.49
2020-11-09 16:28:51+00:00,175.85,8.0,12.49
2020-11-09 16:38:51+00:00,179.3333,8.0,12.49
2020-11-09 16:48:51+00:00,182.9,8.0,12.49
2020-11-09 16:58:51+00:00,186.75,8.0,12.49
2020-11-09 17:08:51+00:00,192.1167,8.0,12.49
2020-11-09 17:18:51+00:00,194.8,8.0,12.49
2020-11-09 17:28:51+00:00,197.6167,8.0,12.49
2020-11-09 17:38:51+00:00,201.7333,8.0,12.49
2020-11-09 17:48:51+00:00,202.0,8.0,12.49
2020-11-09 17:58:51+00:00,203.4,8.1,12.49
2020-11-09 18:08:51+00:00,207.0,8.0,12.49
2020-11-09 18:18:51+00:00,207.7833,8.0,12.49
2020-11-09 18:28:51+00:00,211.0,8.1,12.49
2020-11-09 18:38:51+00:00,212.5833,8.0,12.49
2020-11-09 18:48:51+00:00,215.0,8.0,12.49
2020-11-09 18:58:51+00:00,213.0667,8.1,12.49
2020-11-09 19:08:51+00:00,216.0167,8.1,12.49
2020-11-09 19:18:51+00:00,215.7333,8.0,12.41
2020-11-09 19:28:51+00:00,212.1,8.1,12.41
2020-11-09 19:38:51+00:00,211.7333,8.1,12.41
2020-11-09 19:48:51+00:00,211.9833,8.0,12.41
2020-11-09 19:58:51+00:00,207.85,8.0,12.41
2020-11-09 20:08:51+00:00,204.2667,7.9,12.41
2020-11-09 20:18:51+00:00,202.1833,8.0,12.41
2020-11-09 20:28:51+00:00,201.2667,8.0,12.41
2020-11-09 20:38:51+00:00,197.4667,7.9,12.41
2020-11-09 20:48:51+00:00,192.35,7.9,12.41
2020-11-09 20:58:51+00:00,188.2667,7.9,12.41
2020-11-09 21:08:51+00:00,185.9,7.9,12.41
2020-11-09 21:18:51+00:00,180.7667,7.7,12.41
2020-11-09 21:28:51+00:00,174.5667,7.7,12.41
2020-11-09 21:38:51+00:00,170.3333,7.7,12.41
2020-11-09 21:48:51+00:00,167.0,7.7,12.41
2020-11-09 21:58:51+00:00,164.35,7.8,12.41
2020-11-09 22:08:51+00:00,159.5833,7.8,12.41
2020-11-09 22:18:51+00:00,156.0833,7.8,12.41
2020-11-09 22:28:51+00:00,154.0,7.8,12.41
2020-11-09 22:38:51+00:00,150.8167,7.8,12.41
2020-11-09 22:48:51+00:00,145.65,7.8,12.41
2020-11-09 22:58:51+00:00,143.75,7.8,12.41
2020-11-09 23:08:51+00:00,141.4667,7.8,12.41
2020-11-09 23:18:51+00:00,137.5333,7.8,12.41
2020-11-09 23:28:51+00:00,136.75,7.8,12.41
2020-11-09 23:38:51+00:00,130.2833,7.7,12.41
2020-11-09 23:48:51+00:00,128.4167,7.7,12.41
2020-11-09 23:58:51+00:00,128.9333,7.7,12.41
