timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-13 00:08:50+00:00,257.0,16.6,12.73
2022-07-13 00:18:50+00:00,254.1167,16.8,12.65
2022-07-13 00:28:50+00:00,251.7,17.1,12.65
2022-07-13 00:38:50+00:00,244.6167,17.2,12.65
2022-07-13 00:48:50+00:00,239.7167,17.2,12.65
2022-07-13 00:58:50+00:00,233.75,17.0,12.65
2022-07-13 01:08:50+00:00,225.4,17.1,12.65
2022-07-13 01:18:50+00:00,219.4333,17.4,12.65
2022-07-13 01:28:50+00:00,212.1,17.6,12.65
2022-07-13 01:38:50+00:00,205.8333,17.7,12.65
2022-07-13 01:48:50+00:00,198.6333,17.7,12.65
2022-07-13 01:58:50+00:00,188.7667,17.7,12.65
2022-07-13 02:08:50+00:00,182.3333,17.7,12.65
2022-07-13 02:18:51+00:00,175.0167,17.7,12.65
2022-07-13 02:28:51+00:00,165.4167,17.8,12.65
2022-07-13 02:38:51+00:00,158.2333,17.8,12.65
2022-07-13 02:48:51+00:00,149.8833,17.8,12.65
2022-07-13 02:58:51+00:00,144.6333,17.7,12.65
2022-07-13 03:08:51+00:00,136.9833,17.6,12.65
2022-07-13 03:18:50+00:00,129.2167,17.5,12.65
2022-07-13 03:28:50+00:00,126.95,17.5,12.65
2022-07-13 03:38:50+00:00,121.4667,17.6,12.65
2022-07-13 03:48:50+00:00,115.3333,17.6,12.65
2022-07-13 03:58:50+00:00,112.0167,17.6,12.65
2022-07-13 04:08:50+00:00,107.3833,17.6,12.65
2022-07-13 04:18:50+00:00,105.0833,17.5,12.65
2022-07-13 04:28:50+00:00,102.4,17.4,12.65
2022-07-13 04:38:50+00:00,98.0,17.4,12.65
2022-07-13 04:48:50+00:00,96.1333,17.4,12.65
2022-07-13 04:58:50+00:00,93.05,17.5,12.65
2022-07-13 05:08:50+00:00,89.1333,17.4,12.65
2022-07-13 05:18:50+00:00,86.0,17.4,12.57
2022-07-13 05:28:50+00:00,82.9167,17.4,12.57
2022-07-13 05:38:50+00:00,82.1333,17.4,12.57
2022-07-13 05:48:50+00:00,81.3,17.4,12.57
2022-07-13 05:58:50+00:00,80.6667,17.4,12.57
2022-07-13 06:08:50+00:00,81.0,17.3,12.57
2022-07-13 06:18:51+00:00,81.05,17.3,12.57
2022-07-13 06:28:51+00:00,83.0,17.4,12.57
2022-07-13 06:38:51+00:00,84.0,17.4,12.57
2022-07-13 06:48:51+00:00,85.9833,17.4,12.57
2022-07-13 06:58:51+00:00,90.5167,17.4,12.57
2022-07-13 07:08:51+00:00,95.4333,17.4,12.57
2022-07-13 07:18:50+00:00,99.5333,17.4,12.57
2022-07-13 07:28:50+00:00,103.3833,17.5,12.57
2022-07-13 07:38:50+00:00,109.65,17.5,12.57
2022-07-13 07:48:50+00:00,115.4333,17.5,12.57
2022-07-13 07:58:50+00:00,119.0167,17.5,12.57
2022-07-13 08:08:50+00:00,126.4167,17.4,12.57
2022-07-13 08:18:50+00:00,132.3167,17.4,12.57
2022-07-13 08:28:50+00:00,137.6,17.3,12.57
2022-07-13 08:38:50+00:00,147.0833,17.2,12.57
2022-07-13 08:48:50+00:00,152.9667,17.1,12.57
2022-07-13 08:58:50+00:00,158.7833,17.0,12.57
2022-07-13 09:08:50+00:00,166.8333,17.0,12.57
2022-07-13 09:18:51+00:00,170.5167,16.9,12.57
2022-07-13 09:28:51+00:00,176.55,16.9,12.57
2022-07-13 09:38:51+00:00,182.4333,16.9,12.57
2022-07-13 09:48:51+00:00,186.1333,16.9,12.57
2022-07-13 09:58:51+00:00,192.3,16.9,12.57
2022-07-13 10:08:51+00:00,196.2667,16.9,12.57
2022-07-13 10:18:50+00:00,200.0667,16.8,12.57
2022-07-13 10:28:50+00:00,206.0333,16.8,12.57
2022-07-13 10:38:50+00:00,207.5833,16.7,12.57
2022-07-13 10:48:50+00:00,214.3833,16.7,12.57
2022-07-13 10:58:50+00:00,218.2667,16.7,12.57
2022-07-13 11:08:50+00:00,221.4167,16.7,12.57
2022-07-13 11:18:50+00:00,226.4333,16.7,12.65
2022-07-13 11:28:50+00:00,227.45,16.8,12.65
2022-07-13 11:38:50+00:00,231.4333,16.9,12.65
2022-07-13 11:48:50+00:00,235.1667,16.9,12.65
2022-07-13 11:58:50+00:00,236.0333,17.0,12.65
2022-07-13 12:08:50+00:00,238.4,17.0,12.65
2022-07-13 12:18:50+00:00,238.2333,16.9,12.65
2022-07-13 12:28:50+00:00,235.0333,17.0,12.65
2022-07-13 12:38:50+00:00,232.0667,16.9,12.65
2022-07-13 12:48:50+00:00,225.7333,16.9,12.65
2022-07-13 12:58:50+00:00,221.3667,16.9,12.65
2022-07-13 13:08:50+00:00,215.2833,16.9,12.65
2022-07-13 13:18:51+00:00,208.7167,17.0,12.65
2022-07-13 13:28:51+00:00,203.0167,17.0,12.65
2022-07-13 13:38:51+00:00,195.05,17.1,12.65
2022-07-13 13:48:51+00:00,187.8333,17.1,12.65
2022-07-13 13:58:51+00:00,179.75,17.1,12.65
2022-07-13 14:08:51+00:00,172.8,17.0,12.65
2022-07-13 14:18:51+00:00,163.2,17.0,13.21
2022-07-13 14:28:51+00:00,153.1667,17.0,13.21
2022-07-13 14:38:51+00:00,146.9167,17.0,13.21
2022-07-13 14:48:51+00:00,138.9833,17.0,13.21
2022-07-13 14:58:51+00:00,132.3,17.1,13.21
2022-07-13 15:08:51+00:00,126.6167,17.1,13.21
2022-07-13 15:18:50+00:00,119.8167,17.2,13.29
2022-07-13 15:28:50+00:00,115.0167,17.3,13.29
2022-07-13 15:38:50+00:00,109.3333,17.3,13.29
2022-07-13 15:48:50+00:00,101.7333,17.3,13.29
2022-07-13 15:58:50+00:00,98.2,17.4,13.29
2022-07-13 16:08:50+00:00,94.2,17.4,13.29
2022-07-13 16:18:50+00:00,89.15,17.4,13.44
2022-07-13 16:28:50+00:00,85.9333,17.5,13.44
2022-07-13 16:38:50+00:00,83.2167,17.4,13.44
2022-07-13 16:48:50+00:00,78.3167,17.4,13.44
2022-07-13 16:58:50+00:00,74.15,17.4,13.44
2022-07-13 17:08:50+00:00,71.1667,17.5,13.44
2022-07-13 17:18:50+00:00,66.8,17.5,13.29
2022-07-13 17:28:50+00:00,64.8333,17.5,13.29
2022-07-13 17:38:50+00:00,64.45,17.4,13.29
2022-07-13 17:48:50+00:00,62.55,17.5,13.29
2022-07-13 17:58:50+00:00,62.4667,17.5,13.29
2022-07-13 18:08:50+00:00,63.2167,17.6,13.29
2022-07-13 18:18:51+00:00,64.1167,17.6,13.29
2022-07-13 18:28:51+00:00,64.2667,17.5,13.29
2022-07-13 18:38:51+00:00,67.3167,17.4,13.29
2022-07-13 18:48:51+00:00,70.9333,17.4,13.29
2022-07-13 18:58:51+00:00,74.5833,17.4,13.29
2022-07-13 19:08:51+00:00,80.35,17.3,13.29
2022-07-13 19:18:50+00:00,86.4,17.4,12.97
2022-07-13 19:28:50+00:00,90.95,17.5,12.97
2022-07-13 19:38:50+00:00,97.5833,17.4,12.97
2022-07-13 19:48:50+00:00,102.2667,17.6,12.97
2022-07-13 19:58:50+00:00,109.0833,17.6,12.97
2022-07-13 20:08:50+00:00,118.15,17.7,12.97
2022-07-13 20:18:51+00:00,124.6333,17.7,12.81
2022-07-13 20:28:51+00:00,134.9,17.8,12.81
2022-07-13 20:38:51+00:00,144.9167,17.7,12.81
2022-07-13 20:48:51+00:00,151.5833,17.7,12.81
2022-07-13 20:58:51+00:00,161.45,17.7,12.81
2022-07-13 21:08:51+00:00,169.6333,17.5,12.81
2022-07-13 21:18:50+00:00,178.0167,17.5,12.81
2022-07-13 21:28:50+00:00,186.9833,17.4,12.81
2022-07-13 21:38:50+00:00,193.9167,17.2,12.81
2022-07-13 21:48:50+00:00,201.95,17.3,12.81
2022-07-13 21:58:50+00:00,211.0833,17.4,12.81
2022-07-13 22:08:50+00:00,216.3667,17.5,12.81
2022-07-13 22:18:50+00:00,222.9833,17.5,12.65
2022-07-13 22:28:50+00:00,229.6833,17.4,12.65
2022-07-13 22:38:50+00:00,235.95,17.3,12.65
2022-07-13 22:48:50+00:00,239.9167,17.3,12.65
2022-07-13 22:58:50+00:00,244.35,17.2,12.65
2022-07-13 23:08:50+00:00,250.1167,17.2,12.65
2022-07-13 23:18:50+00:00,254.7167,17.2,12.65
2022-07-13 23:28:50+00:00,257.3,17.2,12.65
2022-07-13 23:38:50+00:00,260.6167,17.2,12.65
2022-07-13 23:48:50+00:00,263.3333,17.2,12.65
2022-07-13 23:58:50+00:00,266.9667,17.2,12.65
