timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-27 00:08:51+00:00,203.95,4.0,12.25
2020-12-27 00:18:51+00:00,200.3833,4.0,12.25
2020-12-27 00:28:51+00:00,195.0833,4.1,12.25
2020-12-27 00:38:51+00:00,185.8167,4.1,12.25
2020-12-27 00:48:51+00:00,181.3333,4.1,12.25
2020-12-27 00:58:51+00:00,172.15,4.1,12.25
2020-12-27 01:08:51+00:00,164.7167,4.2,12.25
2020-12-27 01:18:51+00:00,161.3333,4.1,12.25
2020-12-27 01:28:51+00:00,153.3833,4.1,12.25
2020-12-27 01:38:51+00:00,147.5333,4.1,12.25
2020-12-27 01:48:51+00:00,147.2833,4.1,12.25
2020-12-27 01:58:51+00:00,142.3333,4.2,12.25
2020-12-27 02:08:51+00:00,137.7,4.2,12.25
2020-12-27 02:18:51+00:00,138.8333,4.2,12.17
2020-12-27 02:28:51+00:00,132.8833,4.2,12.17
2020-12-27 02:38:51+00:00,126.95,4.2,12.17
2020-12-27 02:48:51+00:00,123.7333,4.1,12.17
2020-12-27 02:58:51+00:00,116.9,4.1,12.17
2020-12-27 03:08:51+00:00,111.6,4.1,12.17
2020-12-27 03:18:51+00:00,108.2167,4.1,12.17
2020-12-27 03:28:51+00:00,100.8833,4.2,12.17
2020-12-27 03:38:51+00:00,96.6167,4.2,12.17
2020-12-27 03:48:51+00:00,101.8167,4.2,12.17
2020-12-27 03:58:51+00:00,98.6833,4.2,12.17
2020-12-27 04:08:51+00:00,97.5167,4.2,12.17
2020-12-27 04:18:51+00:00,108.8,4.2,12.17
2020-12-27 04:28:51+00:00,113.2667,4.2,12.17
2020-12-27 04:38:51+00:00,111.45,4.2,12.17
2020-12-27 04:48:51+00:00,115.0667,4.2,12.17
2020-12-27 04:58:51+00:00,119.7,4.1,12.17
2020-12-27 05:08:51+00:00,121.75,4.1,12.17
2020-12-27 05:18:51+00:00,122.0167,4.1,12.17
2020-12-27 05:28:51+00:00,121.25,4.1,12.17
2020-12-27 05:38:51+00:00,128.7667,4.1,12.17
2020-12-27 05:48:51+00:00,131.0,4.1,12.17
2020-12-27 05:58:51+00:00,132.2667,4.1,12.17
2020-12-27 06:08:51+00:00,135.2833,4.1,12.17
2020-12-27 06:18:51+00:00,143.7667,4.1,12.17
2020-12-27 06:28:51+00:00,147.7167,4.1,12.17
2020-12-27 06:38:51+00:00,151.5167,4.1,12.17
2020-12-27 06:48:51+00:00,152.0833,4.1,12.17
2020-12-27 06:58:51+00:00,162.3833,4.1,12.17
2020-12-27 07:08:51+00:00,166.55,4.1,12.17
2020-12-27 07:18:51+00:00,164.3167,4.2,12.17
2020-12-27 07:28:51+00:00,170.4833,4.2,12.17
2020-12-27 07:38:51+00:00,177.6333,4.2,12.17
2020-12-27 07:48:51+00:00,181.85,4.2,12.17
2020-12-27 07:58:51+00:00,187.6833,4.3,12.17
2020-12-27 08:08:51+00:00,191.4833,4.4,12.17
2020-12-27 08:18:51+00:00,195.7333,4.4,12.17
2020-12-27 08:28:51+00:00,202.2,4.4,12.17
2020-12-27 08:38:51+00:00,204.95,4.4,12.17
2020-12-27 08:48:51+00:00,205.8833,4.4,12.17
2020-12-27 08:58:51+00:00,212.8833,4.4,12.17
2020-12-27 09:08:51+00:00,215.0833,4.3,12.17
2020-12-27 09:18:51+00:00,214.8833,4.3,12.17
2020-12-27 09:28:51+00:00,218.7,4.3,12.17
2020-12-27 09:38:51+00:00,221.1,4.3,12.17
2020-12-27 09:48:51+00:00,225.6167,4.3,12.17
2020-12-27 09:58:51+00:00,227.2833,4.3,12.17
2020-12-27 10:08:51+00:00,227.7,4.3,12.17
2020-12-27 10:18:51+00:00,231.05,4.3,12.17
2020-12-27 10:28:51+00:00,230.0833,4.3,12.17
2020-12-27 10:38:51+00:00,227.4333,4.3,12.17
2020-12-27 10:48:51+00:00,226.15,4.3,12.17
2020-12-27 10:58:51+00:00,222.6,4.3,12.17
2020-12-27 11:08:51+00:00,220.9,4.3,12.17
2020-12-27 11:18:51+00:00,219.4833,4.3,12.17
2020-12-27 11:28:51+00:00,217.15,4.2,12.17
2020-12-27 11:38:51+00:00,217.0333,4.2,12.17
2020-12-27 11:48:51+00:00,215.05,4.3,12.17
2020-12-27 11:58:51+00:00,209.3167,4.3,12.17
2020-12-27 12:08:51+00:00,206.15,4.3,12.17
2020-12-27 12:18:51+00:00,200.95,4.3,12.17
2020-12-27 12:28:51+00:00,196.8667,4.3,12.17
2020-12-27 12:38:51+00:00,191.5333,4.3,12.17
2020-12-27 12:48:51+00:00,187.3,4.3,12.17
2020-12-27 12:58:51+00:00,184.2667,4.3,12.17
2020-12-27 13:08:51+00:00,176.1833,4.3,12.17
2020-12-27 13:18:51+00:00,170.9167,4.4,12.25
2020-12-27 13:28:51+00:00,162.95,4.4,12.25
2020-12-27 13:38:51+00:00,155.9667,4.3,12.25
2020-12-27 13:48:51+00:00,153.5333,4.2,12.25
2020-12-27 13:58:51+00:00,145.45,4.3,12.25
2020-12-27 14:08:51+00:00,138.6167,4.2,12.25
2020-12-27 14:18:51+00:00,137.1667,4.3,12.33
2020-12-27 14:28:51+00:00,131.65,4.3,12.33
2020-12-27 14:38:51+00:00,125.6333,4.3,12.33
2020-12-27 14:48:51+00:00,123.0,4.3,12.33
2020-12-27 14:58:51+00:00,114.9,4.3,12.33
2020-12-27 15:08:51+00:00,110.65,4.3,12.33
2020-12-27 15:18:51+00:00,107.4833,4.3,12.41
2020-12-27 15:28:51+00:00,100.4,4.3,12.41
2020-12-27 15:38:51+00:00,99.7167,4.3,12.41
2020-12-27 15:48:51+00:00,98.5167,4.3,12.41
2020-12-27 15:58:51+00:00,96.2,4.3,12.41
2020-12-27 16:08:51+00:00,95.6,4.3,12.41
2020-12-27 16:18:51+00:00,95.4833,4.3,12.25
2020-12-27 16:28:51+00:00,97.3833,4.4,12.25
2020-12-27 16:38:51+00:00,99.4833,4.4,12.25
2020-12-27 16:48:51+00:00,98.4,4.4,12.25
2020-12-27 16:58:51+00:00,101.9333,4.4,12.25
2020-12-27 17:08:51+00:00,104.7667,4.4,12.25
2020-12-27 17:18:51+00:00,102.0667,4.5,12.33
2020-12-27 17:28:51+00:00,101.2667,4.5,12.33
2020-12-27 17:38:51+00:00,105.0333,4.5,12.33
2020-12-27 17:48:51+00:00,103.8,4.5,12.33
2020-12-27 17:58:51+00:00,104.5333,4.5,12.33
2020-12-27 18:08:51+00:00,105.2833,4.5,12.33
2020-12-27 18:18:51+00:00,106.0833,4.5,12.25
2020-12-27 18:28:51+00:00,107.7667,4.5,12.25
2020-12-27 18:38:51+00:00,109.7,4.5,12.25
2020-12-27 18:48:51+00:00,109.45,4.5,12.25
2020-12-27 18:58:51+00:00,114.3667,4.5,12.25
2020-12-27 19:08:51+00:00,118.25,4.4,12.25
2020-12-27 19:18:51+00:00,116.8333,4.4,12.25
2020-12-27 19:28:51+00:00,121.3167,4.4,12.25
2020-12-27 19:38:51+00:00,123.6833,4.4,12.25
2020-12-27 19:48:51+00:00,127.65,4.5,12.25
2020-12-27 19:58:51+00:00,131.5833,4.5,12.25
2020-12-27 20:08:51+00:00,137.5,4.5,12.25
2020-12-27 20:18:51+00:00,145.0333,4.5,12.17
2020-12-27 20:28:51+00:00,150.9833,4.5,12.17
2020-12-27 20:38:51+00:00,155.7667,4.4,12.17
2020-12-27 20:48:51+00:00,162.1167,4.4,12.17
2020-12-27 20:58:51+00:00,166.2667,4.4,12.17
2020-12-27 21:08:51+00:00,171.5333,4.4,12.17
2020-12-27 21:18:51+00:00,175.0,4.5,12.17
2020-12-27 21:28:51+00:00,178.0,4.5,12.17
2020-12-27 21:38:51+00:00,182.3667,4.5,12.17
2020-12-27 21:48:51+00:00,185.0,4.5,12.17
2020-12-27 21:58:51+00:00,185.7833,4.5,12.17
2020-12-27 22:08:51+00:00,185.7833,4.5,12.17
2020-12-27 22:18:51+00:00,187.1,4.6,12.17
2020-12-27 22:28:51+00:00,187.3333,4.6,12.17
2020-12-27 22:38:51+00:00,186.6167,4.6,12.17
2020-12-27 22:48:51+00:00,188.25,4.6,12.17
2020-12-27 22:58:51+00:00,190.1833,4.6,12.17
2020-12-27 23:08:51+00:00,191.05,4.6,12.17
2020-12-27 23:18:51+00:00,195.1167,4.6,12.17
2020-12-27 23:28:51+00:00,194.3667,4.6,12.17
2020-12-27 23:38:51+00:00,194.55,4.6,12.17
2020-12-27 23:48:51+00:00,197.7667,4.6,12.17
2020-12-27 23:58:51+00:00,195.85,4.6,12.17
