timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-11 00:08:50+00:00,156.7,4.1,12.65
2022-04-11 00:18:50+00:00,156.8667,4.0,12.65
2022-04-11 00:28:50+00:00,148.0667,4.1,12.65
2022-04-11 00:38:50+00:00,153.0167,4.1,12.65
2022-04-11 00:48:50+00:00,152.5,4.1,12.65
2022-04-11 00:58:50+00:00,146.8333,4.0,12.65
2022-04-11 01:08:50+00:00,148.9333,4.0,12.65
2022-04-11 01:18:50+00:00,148.1667,4.4,12.65
2022-04-11 01:28:50+00:00,149.3,4.7,12.65
2022-04-11 01:38:50+00:00,153.5,4.6,12.65
2022-04-11 01:48:50+00:00,155.4167,4.5,12.65
2022-04-11 01:58:50+00:00,155.95,4.5,12.65
2022-04-11 02:08:50+00:00,152.1,4.5,12.65
2022-04-11 02:18:51+00:00,159.1167,4.4,12.65
2022-04-11 02:28:51+00:00,158.6333,4.4,12.65
2022-04-11 02:38:51+00:00,154.05,4.3,12.65
2022-04-11 02:48:51+00:00,161.4667,4.3,12.65
2022-04-11 02:58:51+00:00,158.3,4.4,12.65
2022-04-11 03:08:51+00:00,158.25,4.5,12.65
2022-04-11 03:18:50+00:00,156.6667,4.5,12.65
2022-04-11 03:28:50+00:00,155.2,4.5,12.65
2022-04-11 03:38:50+00:00,160.3833,4.4,12.65
2022-04-11 03:48:50+00:00,162.15,4.4,12.65
2022-04-11 03:58:50+00:00,163.6667,4.4,12.65
2022-04-11 04:08:50+00:00,169.3333,4.4,12.65
2022-04-11 04:18:51+00:00,168.9333,4.5,12.65
2022-04-11 04:28:51+00:00,175.9167,4.5,12.65
2022-04-11 04:38:51+00:00,175.5167,4.4,12.65
2022-04-11 04:48:51+00:00,175.3333,4.4,12.65
2022-04-11 04:58:51+00:00,188.2667,4.1,12.65
2022-04-11 05:08:51+00:00,183.8,4.1,12.65
2022-04-11 05:18:50+00:00,187.1833,4.1,12.65
2022-04-11 05:28:50+00:00,192.1333,4.1,12.65
2022-04-11 05:38:50+00:00,191.9667,4.1,12.65
2022-04-11 05:48:50+00:00,194.6,4.0,12.65
2022-04-11 05:58:50+00:00,200.5167,4.0,12.65
2022-04-11 06:08:50+00:00,204.1333,4.0,12.65
2022-04-11 06:18:51+00:00,206.8167,3.9,12.65
2022-04-11 06:28:51+00:00,211.2667,4.0,12.65
2022-04-11 06:38:51+00:00,216.7,3.9,12.65
2022-04-11 06:48:51+00:00,216.9667,3.9,12.65
2022-04-11 06:58:51+00:00,216.85,3.9,12.65
2022-04-11 07:08:51+00:00,220.6667,3.9,12.65
2022-04-11 07:18:51+00:00,218.8333,3.9,12.57
2022-04-11 07:28:51+00:00,222.6333,3.9,12.57
2022-04-11 07:38:51+00:00,223.45,3.9,12.57
2022-04-11 07:48:51+00:00,222.6333,3.9,12.57
2022-04-11 07:58:51+00:00,228.6333,3.9,12.57
2022-04-11 08:08:51+00:00,227.2333,3.9,12.57
2022-04-11 08:18:51+00:00,224.0167,4.0,12.57
2022-04-11 08:28:51+00:00,223.9167,3.9,12.57
2022-04-11 08:38:51+00:00,225.9833,3.9,12.57
2022-04-11 08:48:51+00:00,224.85,3.9,12.57
2022-04-11 08:58:51+00:00,221.8333,3.9,12.57
2022-04-11 09:08:51+00:00,218.4167,3.9,12.57
2022-04-11 09:18:50+00:00,216.7333,3.9,12.57
2022-04-11 09:28:50+00:00,211.6167,3.9,12.57
2022-04-11 09:38:50+00:00,207.1833,3.9,12.57
2022-04-11 09:48:50+00:00,205.0,3.9,12.57
2022-04-11 09:58:50+00:00,201.7667,3.9,12.57
2022-04-11 10:08:50+00:00,203.2667,3.9,12.57
2022-04-11 10:18:50+00:00,200.0667,3.9,12.57
2022-04-11 10:28:50+00:00,193.2333,3.9,12.57
2022-04-11 10:38:50+00:00,192.8667,3.9,12.57
2022-04-11 10:48:50+00:00,188.9,3.8,12.57
2022-04-11 10:58:50+00:00,181.3667,3.8,12.57
2022-04-11 11:08:50+00:00,178.1833,3.8,12.57
2022-04-11 11:18:50+00:00,176.2333,3.7,12.65
2022-04-11 11:28:50+00:00,174.3,3.7,12.65
2022-04-11 11:38:50+00:00,172.6,3.7,12.65
2022-04-11 11:48:50+00:00,165.55,3.7,12.65
2022-04-11 11:58:50+00:00,163.5667,3.8,12.65
2022-04-11 12:08:50+00:00,161.9333,3.8,12.65
2022-04-11 12:18:51+00:00,157.9,3.8,12.81
2022-04-11 12:28:51+00:00,157.7667,3.8,12.81
2022-04-11 12:38:51+00:00,156.4,3.8,12.81
2022-04-11 12:48:51+00:00,156.3167,3.8,12.81
2022-04-11 12:58:51+00:00,154.8167,3.8,12.81
2022-04-11 13:08:51+00:00,149.3167,3.8,12.81
2022-04-11 13:18:51+00:00,145.2333,3.8,12.81
2022-04-11 13:28:51+00:00,142.7333,3.9,12.81
2022-04-11 13:38:51+00:00,139.4333,3.9,12.81
2022-04-11 13:48:51+00:00,136.7,3.8,12.81
2022-04-11 13:58:51+00:00,135.4667,3.8,12.81
2022-04-11 14:08:51+00:00,134.35,3.8,12.81
2022-04-11 14:18:50+00:00,135.8833,3.9,12.97
2022-04-11 14:28:50+00:00,134.2333,3.9,12.97
2022-04-11 14:38:50+00:00,132.55,3.9,12.97
2022-04-11 14:48:50+00:00,132.2833,3.9,12.97
2022-04-11 14:58:50+00:00,133.3167,3.9,12.97
2022-04-11 15:08:50+00:00,131.0,3.9,12.97
2022-04-11 15:18:51+00:00,130.5667,3.9,13.05
2022-04-11 15:28:51+00:00,131.4833,4.0,13.05
2022-04-11 15:38:51+00:00,131.3167,4.0,13.05
2022-04-11 15:48:51+00:00,130.9667,4.0,13.05
2022-04-11 15:58:51+00:00,131.3167,4.0,13.05
2022-04-11 16:08:51+00:00,133.7833,4.0,13.05
2022-04-11 16:18:50+00:00,137.1,4.1,13.13
2022-04-11 16:28:50+00:00,141.1333,4.0,13.13
2022-04-11 16:38:50+00:00,144.65,4.0,13.13
2022-04-11 16:48:50+00:00,145.9667,4.0,13.13
2022-04-11 16:58:50+00:00,149.7,4.0,13.13
2022-04-11 17:08:50+00:00,151.6833,3.9,13.13
2022-04-11 17:18:50+00:00,154.7833,3.9,13.13
2022-04-11 17:28:50+00:00,157.7,4.0,13.13
2022-04-11 17:38:50+00:00,160.05,4.1,13.13
2022-04-11 17:48:50+00:00,163.0167,4.1,13.13
2022-04-11 17:58:50+00:00,169.0667,4.0,13.13
2022-04-11 18:08:50+00:00,169.3667,4.1,13.13
2022-04-11 18:18:50+00:00,172.1,4.0,13.13
2022-04-11 18:28:50+00:00,174.8,4.0,13.13
2022-04-11 18:38:50+00:00,177.5167,4.1,13.13
2022-04-11 18:48:50+00:00,180.2833,4.2,13.13
2022-04-11 18:58:50+00:00,181.7333,4.2,13.13
2022-04-11 19:08:50+00:00,184.4333,4.2,13.13
2022-04-11 19:18:50+00:00,189.5,3.9,12.97
2022-04-11 19:28:50+00:00,191.45,3.9,12.97
2022-04-11 19:38:50+00:00,190.1,3.9,12.97
2022-04-11 19:48:50+00:00,193.0833,3.9,12.97
2022-04-11 19:58:50+00:00,193.1,3.9,12.97
2022-04-11 20:08:50+00:00,193.9,3.9,12.97
2022-04-11 20:18:50+00:00,192.75,3.8,12.89
2022-04-11 20:28:50+00:00,194.45,3.8,12.89
2022-04-11 20:38:50+00:00,197.1833,3.8,12.89
2022-04-11 20:48:50+00:00,198.6167,3.8,12.89
2022-04-11 20:58:50+00:00,195.6667,3.8,12.89
2022-04-11 21:08:50+00:00,194.65,3.8,12.89
2022-04-11 21:18:51+00:00,192.5167,3.8,12.81
2022-04-11 21:28:51+00:00,188.9833,3.8,12.81
2022-04-11 21:38:51+00:00,185.1333,3.8,12.81
2022-04-11 21:48:51+00:00,182.3167,3.9,12.81
2022-04-11 21:58:51+00:00,181.65,4.0,12.81
2022-04-11 22:08:51+00:00,179.3333,3.9,12.81
2022-04-11 22:18:51+00:00,177.3667,3.8,12.65
2022-04-11 22:28:51+00:00,174.75,3.7,12.65
2022-04-11 22:38:51+00:00,172.55,3.8,12.65
2022-04-11 22:48:51+00:00,170.2,3.7,12.65
2022-04-11 22:58:51+00:00,166.7,3.7,12.65
2022-04-11 23:08:51+00:00,165.7,3.7,12.65
2022-04-11 23:18:51+00:00,164.9,3.7,12.65
2022-04-11 23:28:51+00:00,164.1167,3.8,12.65
2022-04-11 23:38:51+00:00,162.1833,3.7,12.65
2022-04-11 23:48:51+00:00,161.4833,3.7,12.65
2022-04-11 23:58:51+00:00,158.3833,3.7,12.65
